"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14052
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",34
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2011
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",110
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6940
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",687
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6941
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",455
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1993
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",475
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1864
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1995
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",455
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6941
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
