"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",44226
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3896
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",717
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",10301
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31363
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44745
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21602
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52691
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",558
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42151
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",42
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",688
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",71904
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",290
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",84
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",42
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",690
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",208
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44965
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",5458
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",231
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",112
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17727
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",131
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",3308
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",575
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",592
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",369
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",115
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18149
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",381
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17615
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32556
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",231
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6979
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",38
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",3309
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15786
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1775
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3967
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24831
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10123
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",408
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",709
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",592
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11972
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6290
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3967
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",408
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",67940
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",197
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",718
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",3424
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2018-07-11","OBSERVATION","Family","Unknown","YearMonthDay",102
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",51
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",115
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",43445
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",581
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",592
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",195
"2017-04-12","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",25618
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2304
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4344
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2006
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",927
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",115
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2852
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20432
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1416
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76855
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86605
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35523
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43865
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-07-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",367
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",177
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18134
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63096
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",397
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113252
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16046
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44756
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",107212
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",701
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177585
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7080
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",51
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",3309
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",1359
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2304
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",262
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",32
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1416
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",2200
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",439
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",131
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2565
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",438
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60727
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1416
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",58
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130922
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",44213
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2458
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",562
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18134
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",71904
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182162
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",558
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",717
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",265
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",43
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",646
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",927
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29312
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2891
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",38
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16046
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44735
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",231
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",195
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57942
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",963
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7080
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24507
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",112
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23773
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2883
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",231
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18243
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",2830
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",717
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",628
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28357
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20449
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2883
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3989
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",20683
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25264
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",231
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7175
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105592
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30253
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64548
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",81904
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",530
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",963
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2939
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",55749
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",717
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9032
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91084
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",44213
"2016-12-27","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",342
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",845
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80359
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",387
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",115
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20449
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3896
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",255
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52682
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113252
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7136
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1589
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",777
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",254
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",3871
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",25618
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",239
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",575
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2017-12-22","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",239
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",3900
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",381
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
