"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",932
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13165
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7733
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",238
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",376
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10657
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1156
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",867
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8712
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",427
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",109
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",141
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2843
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",841
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",675
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",247
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",101
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1520
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3976
"2023-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",516
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",223
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4179
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302329
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1117521
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",173314
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6041356
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24999
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",66
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",56
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",103366
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16555
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",471
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11968
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2531
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23772
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13472
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356234
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",53
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",133
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",570
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",230391
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35708
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57208
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",330
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2687
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2023-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1796
"2023-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",16
"2023-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2023-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",10
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",961
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",228
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",287
"2023-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2023-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2023-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2023-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",667
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",883
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1263
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2299
"2023-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",5
"2023-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2190
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2023-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",273
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",92
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",41
"2023-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",898
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2040
"2023-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2023-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",715
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",249
"2023-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",22
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",868
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",232
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",682
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17611
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",174
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",4
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",124
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",17
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",131
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1433
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1679
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",9
"2023-01-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",60
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",38
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",152
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",4
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",45
"2023-01-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",60
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",10
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",8
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",4
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1239
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",180
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",70
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",300
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1807
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2308
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3458
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",393697
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",517
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",382
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",10148
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24856
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",158709
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",50209
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",724
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",8102
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",409
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",228
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1308
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17425
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3625
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",300
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",50300
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1817
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",795
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4499
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",9897
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3739
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",994
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",6
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",412
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19193
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",7
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",20
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",297
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3068
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",188
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",30
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",81466
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",363
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",58
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",21
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",169
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",33
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",66
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",50138
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",12
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",293241
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",36480
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9846
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",22514
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",162
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3784
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13676
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2023-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2023-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2023-01-01","OCCURRENCE","Class","Georeferenced","Unknown",49
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1699
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8478
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",222
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12965
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1932
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",573
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",58
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",331
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",248
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",9451
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",6369
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1665
"2023-01-01","OCCURRENCE","Order","Georeferenced","Unknown",15
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",80
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1115
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",73
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1201
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",66
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11373
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",18583
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7683
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6071
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",279
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1796
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2236
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31722
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16964
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",36
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4619
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2524
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6861
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182234
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",269
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",738
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",320
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",292
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4488
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29977
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13915
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41190
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9286
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114675
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",807
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1392
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8973
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2636
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1160
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49679
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23883
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3376
