"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"OCCURRENCE",4471
"2017-12-22",0,"HUMAN_OBSERVATION",1301
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",250
"2017-12-22",1,"MACHINE_OBSERVATION",2225
"2017-12-22",1,"MATERIAL_SAMPLE",610
"2017-12-22",1,"FOSSIL_SPECIMEN",23620
"2017-12-22",1,"PRESERVED_SPECIMEN",239470
"2017-12-22",1,"OCCURRENCE",29699
"2017-12-22",1,"HUMAN_OBSERVATION",2193105
"2017-12-22",1,"OBSERVATION",415397
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"OCCURRENCE",5
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",1679
"2017-12-22",3,"OCCURRENCE",65319
"2017-12-22",3,"HUMAN_OBSERVATION",1001
"2017-12-22",3,"LIVING_SPECIMEN",3174
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",4,"FOSSIL_SPECIMEN",8669
"2017-12-22",4,"PRESERVED_SPECIMEN",22104
"2017-12-22",4,"OCCURRENCE",517
"2017-12-22",4,"HUMAN_OBSERVATION",97350
"2017-12-22",4,"LIVING_SPECIMEN",508
"2017-12-22",4,"OBSERVATION",1930
"2017-12-22",5,"LIVING_SPECIMEN",8419
"2017-12-22",5,"OBSERVATION",167
"2017-12-22",5,"FOSSIL_SPECIMEN",22
"2017-12-22",5,"PRESERVED_SPECIMEN",246110
"2017-12-22",5,"OCCURRENCE",6243
"2017-12-22",5,"HUMAN_OBSERVATION",13793
"2017-12-22",6,"LIVING_SPECIMEN",2422
"2017-12-22",6,"OBSERVATION",159
"2017-12-22",6,"MACHINE_OBSERVATION",18
"2017-12-22",6,"FOSSIL_SPECIMEN",1042
"2017-12-22",6,"PRESERVED_SPECIMEN",1101761
"2017-12-22",6,"OCCURRENCE",13483
"2017-12-22",6,"HUMAN_OBSERVATION",1655505
"2017-12-22",7,"LIVING_SPECIMEN",46
"2017-12-22",7,"OBSERVATION",12814
"2017-12-22",7,"FOSSIL_SPECIMEN",191
"2017-12-22",7,"PRESERVED_SPECIMEN",6483
"2017-12-22",7,"OCCURRENCE",4
"2017-12-22",7,"HUMAN_OBSERVATION",257
"2018-04-09",0,"PRESERVED_SPECIMEN",20510
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"OCCURRENCE",4470
"2018-04-09",0,"HUMAN_OBSERVATION",1221
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",0,"FOSSIL_SPECIMEN",991
"2018-04-09",1,"PRESERVED_SPECIMEN",245091
"2018-04-09",1,"MACHINE_OBSERVATION",2225
"2018-04-09",1,"OCCURRENCE",28994
"2018-04-09",1,"HUMAN_OBSERVATION",2203800
"2018-04-09",1,"OBSERVATION",982
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",484
"2018-04-09",1,"FOSSIL_SPECIMEN",23534
"2018-04-09",2,"OCCURRENCE",5
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",1692
"2018-04-09",3,"OCCURRENCE",65285
"2018-04-09",3,"HUMAN_OBSERVATION",1004
"2018-04-09",3,"LIVING_SPECIMEN",3195
"2018-04-09",4,"FOSSIL_SPECIMEN",8667
"2018-04-09",4,"PRESERVED_SPECIMEN",22894
"2018-04-09",4,"OCCURRENCE",252
"2018-04-09",4,"HUMAN_OBSERVATION",97546
"2018-04-09",4,"LIVING_SPECIMEN",510
"2018-04-09",4,"OBSERVATION",510
"2018-04-09",5,"FOSSIL_SPECIMEN",22
"2018-04-09",5,"PRESERVED_SPECIMEN",247669
"2018-04-09",5,"OCCURRENCE",6149
"2018-04-09",5,"HUMAN_OBSERVATION",14978
"2018-04-09",5,"LIVING_SPECIMEN",8434
"2018-04-09",5,"OBSERVATION",200
"2018-04-09",6,"FOSSIL_SPECIMEN",1370
"2018-04-09",6,"PRESERVED_SPECIMEN",1117311
"2018-04-09",6,"MACHINE_OBSERVATION",18
"2018-04-09",6,"OCCURRENCE",3407
"2018-04-09",6,"HUMAN_OBSERVATION",1668423
"2018-04-09",6,"LIVING_SPECIMEN",2377
"2018-04-09",6,"OBSERVATION",31
"2018-04-09",7,"FOSSIL_SPECIMEN",189
"2018-04-09",7,"PRESERVED_SPECIMEN",6488
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"HUMAN_OBSERVATION",293
"2018-04-09",7,"LIVING_SPECIMEN",46
"2018-04-09",7,"OBSERVATION",12810
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"FOSSIL_SPECIMEN",991
"2018-07-11",0,"PRESERVED_SPECIMEN",19759
"2018-07-11",0,"OCCURRENCE",4470
"2018-07-11",0,"HUMAN_OBSERVATION",720
"2018-07-11",0,"LIVING_SPECIMEN",6
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",1,"MACHINE_OBSERVATION",2240
"2018-07-11",1,"MATERIAL_SAMPLE",514
"2018-07-11",1,"FOSSIL_SPECIMEN",23995
"2018-07-11",1,"PRESERVED_SPECIMEN",258268
"2018-07-11",1,"OCCURRENCE",28994
"2018-07-11",1,"HUMAN_OBSERVATION",2212662
"2018-07-11",1,"OBSERVATION",974
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",2,"OCCURRENCE",5
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",1725
"2018-07-11",3,"OCCURRENCE",65285
"2018-07-11",3,"HUMAN_OBSERVATION",1004
"2018-07-11",3,"LIVING_SPECIMEN",3315
"2018-07-11",4,"FOSSIL_SPECIMEN",40970
"2018-07-11",4,"PRESERVED_SPECIMEN",22789
"2018-07-11",4,"OCCURRENCE",252
"2018-07-11",4,"HUMAN_OBSERVATION",73075
"2018-07-11",4,"LIVING_SPECIMEN",507
"2018-07-11",4,"OBSERVATION",510
"2018-07-11",5,"FOSSIL_SPECIMEN",22
"2018-07-11",5,"PRESERVED_SPECIMEN",248053
"2018-07-11",5,"OCCURRENCE",6149
"2018-07-11",5,"HUMAN_OBSERVATION",16538
"2018-07-11",5,"LIVING_SPECIMEN",8448
"2018-07-11",5,"OBSERVATION",200
"2018-07-11",6,"MACHINE_OBSERVATION",21
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",1370
"2018-07-11",6,"PRESERVED_SPECIMEN",1119936
"2018-07-11",6,"OCCURRENCE",3416
"2018-07-11",6,"HUMAN_OBSERVATION",1676454
"2018-07-11",6,"LIVING_SPECIMEN",2377
"2018-07-11",6,"OBSERVATION",31
"2018-07-11",7,"FOSSIL_SPECIMEN",193
"2018-07-11",7,"PRESERVED_SPECIMEN",6517
"2018-07-11",7,"OCCURRENCE",4
"2018-07-11",7,"HUMAN_OBSERVATION",394
"2018-07-11",7,"LIVING_SPECIMEN",46
"2018-07-11",7,"OBSERVATION",12810
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",1021
"2018-09-28",0,"PRESERVED_SPECIMEN",19736
"2018-09-28",0,"OCCURRENCE",4470
"2018-09-28",0,"HUMAN_OBSERVATION",907
"2018-09-28",0,"LIVING_SPECIMEN",6
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",1,"MACHINE_OBSERVATION",2240
"2018-09-28",1,"MATERIAL_SAMPLE",542
"2018-09-28",1,"FOSSIL_SPECIMEN",24017
"2018-09-28",1,"PRESERVED_SPECIMEN",259957
"2018-09-28",1,"OCCURRENCE",29007
"2018-09-28",1,"HUMAN_OBSERVATION",2270901
"2018-09-28",1,"OBSERVATION",973
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",2,"OCCURRENCE",5
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",1727
"2018-09-28",3,"OCCURRENCE",65285
"2018-09-28",3,"HUMAN_OBSERVATION",1005
"2018-09-28",3,"LIVING_SPECIMEN",3337
"2018-09-28",4,"FOSSIL_SPECIMEN",40965
"2018-09-28",4,"PRESERVED_SPECIMEN",23253
"2018-09-28",4,"OCCURRENCE",252
"2018-09-28",4,"HUMAN_OBSERVATION",73204
"2018-09-28",4,"LIVING_SPECIMEN",509
"2018-09-28",4,"OBSERVATION",510
"2018-09-28",5,"FOSSIL_SPECIMEN",22
"2018-09-28",5,"PRESERVED_SPECIMEN",249016
"2018-09-28",5,"OCCURRENCE",6149
"2018-09-28",5,"HUMAN_OBSERVATION",16938
"2018-09-28",5,"LIVING_SPECIMEN",8557
"2018-09-28",5,"OBSERVATION",200
"2018-09-28",6,"MACHINE_OBSERVATION",21
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",1384
"2018-09-28",6,"PRESERVED_SPECIMEN",1122620
"2018-09-28",6,"OCCURRENCE",3416
"2018-09-28",6,"HUMAN_OBSERVATION",1731352
"2018-09-28",6,"LIVING_SPECIMEN",2377
"2018-09-28",6,"OBSERVATION",31
"2018-09-28",7,"LIVING_SPECIMEN",46
"2018-09-28",7,"OBSERVATION",12810
"2018-09-28",7,"FOSSIL_SPECIMEN",193
"2018-09-28",7,"PRESERVED_SPECIMEN",6516
"2018-09-28",7,"OCCURRENCE",4
"2018-09-28",7,"HUMAN_OBSERVATION",402
"2019-01-01",0,"MATERIAL_SAMPLE",1035
"2019-01-01",0,"FOSSIL_SPECIMEN",1021
"2019-01-01",0,"PRESERVED_SPECIMEN",14750
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",0,"LIVING_SPECIMEN",6
"2019-01-01",0,"OCCURRENCE",775
"2019-01-01",0,"HUMAN_OBSERVATION",576
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",1,"MATERIAL_SAMPLE",84692
"2019-01-01",1,"FOSSIL_SPECIMEN",24023
"2019-01-01",1,"PRESERVED_SPECIMEN",276971
"2019-01-01",1,"MACHINE_OBSERVATION",2714
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",26983
"2019-01-01",1,"HUMAN_OBSERVATION",2288860
"2019-01-01",1,"OBSERVATION",953
"2019-01-01",2,"MATERIAL_SAMPLE",16
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",3,"MATERIAL_SAMPLE",373
"2019-01-01",3,"PRESERVED_SPECIMEN",1268
"2019-01-01",3,"LIVING_SPECIMEN",3351
"2019-01-01",3,"OCCURRENCE",65012
"2019-01-01",3,"HUMAN_OBSERVATION",1011
"2019-01-01",4,"MATERIAL_SAMPLE",363
"2019-01-01",4,"FOSSIL_SPECIMEN",19983
"2019-01-01",4,"PRESERVED_SPECIMEN",13662
"2019-01-01",4,"MACHINE_OBSERVATION",58
"2019-01-01",4,"LIVING_SPECIMEN",513
"2019-01-01",4,"OCCURRENCE",80
"2019-01-01",4,"HUMAN_OBSERVATION",83589
"2019-01-01",5,"OBSERVATION",167
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2019-01-01",5,"FOSSIL_SPECIMEN",22
"2019-01-01",5,"PRESERVED_SPECIMEN",141559
"2019-01-01",5,"LIVING_SPECIMEN",8863
"2019-01-01",5,"OCCURRENCE",1106
"2019-01-01",5,"HUMAN_OBSERVATION",17571
"2019-01-01",6,"MATERIAL_SAMPLE",87
"2019-01-01",6,"FOSSIL_SPECIMEN",1384
"2019-01-01",6,"PRESERVED_SPECIMEN",509067
"2019-01-01",6,"MACHINE_OBSERVATION",21
"2019-01-01",6,"LIVING_SPECIMEN",2382
"2019-01-01",6,"OCCURRENCE",2866
"2019-01-01",6,"HUMAN_OBSERVATION",1751061
"2019-01-01",7,"OBSERVATION",12810
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"FOSSIL_SPECIMEN",189
"2019-01-01",7,"PRESERVED_SPECIMEN",4416
"2019-01-01",7,"LIVING_SPECIMEN",46
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",436
"2019-04-06",0,"MATERIAL_SAMPLE",20155
"2019-04-06",0,"FOSSIL_SPECIMEN",1015
"2019-04-06",0,"PRESERVED_SPECIMEN",16503
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"OCCURRENCE",775
"2019-04-06",0,"HUMAN_OBSERVATION",577
"2019-04-06",0,"LIVING_SPECIMEN",87
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",1,"MATERIAL_SAMPLE",134165
"2019-04-06",1,"FOSSIL_SPECIMEN",23983
"2019-04-06",1,"PRESERVED_SPECIMEN",280083
"2019-04-06",1,"MACHINE_OBSERVATION",2714
"2019-04-06",1,"OCCURRENCE",26983
"2019-04-06",1,"HUMAN_OBSERVATION",3000311
"2019-04-06",1,"OBSERVATION",953
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",2,"MATERIAL_SAMPLE",2431
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",156476
"2019-04-06",3,"PRESERVED_SPECIMEN",1282
"2019-04-06",3,"OCCURRENCE",65012
"2019-04-06",3,"HUMAN_OBSERVATION",1013
"2019-04-06",3,"LIVING_SPECIMEN",3423
"2019-04-06",4,"LIVING_SPECIMEN",527
"2019-04-06",4,"MATERIAL_SAMPLE",57872
"2019-04-06",4,"FOSSIL_SPECIMEN",19937
"2019-04-06",4,"PRESERVED_SPECIMEN",14091
"2019-04-06",4,"MACHINE_OBSERVATION",58
"2019-04-06",4,"OCCURRENCE",80
"2019-04-06",4,"HUMAN_OBSERVATION",80825
"2019-04-06",5,"LIVING_SPECIMEN",8971
"2019-04-06",5,"OBSERVATION",167
"2019-04-06",5,"MATERIAL_SAMPLE",5886
"2019-04-06",5,"FOSSIL_SPECIMEN",22
"2019-04-06",5,"PRESERVED_SPECIMEN",145113
"2019-04-06",5,"OCCURRENCE",1107
"2019-04-06",5,"HUMAN_OBSERVATION",18677
"2019-04-06",6,"LIVING_SPECIMEN",2382
"2019-04-06",6,"MATERIAL_SAMPLE",7443
"2019-04-06",6,"FOSSIL_SPECIMEN",1384
"2019-04-06",6,"PRESERVED_SPECIMEN",513046
"2019-04-06",6,"MACHINE_OBSERVATION",21
"2019-04-06",6,"OCCURRENCE",2637
"2019-04-06",6,"HUMAN_OBSERVATION",1771398
"2019-04-06",7,"HUMAN_OBSERVATION",465
"2019-04-06",7,"LIVING_SPECIMEN",46
"2019-04-06",7,"OBSERVATION",12810
"2019-04-06",7,"MATERIAL_SAMPLE",11097
"2019-04-06",7,"FOSSIL_SPECIMEN",189
"2019-04-06",7,"PRESERVED_SPECIMEN",4420
"2019-04-06",7,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",681
"2019-07-01",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",20155
"2019-07-01",0,"FOSSIL_SPECIMEN",1015
"2019-07-01",0,"PRESERVED_SPECIMEN",13117
"2019-07-01",0,"OCCURRENCE",781
"2019-07-01",1,"HUMAN_OBSERVATION",3015896
"2019-07-01",1,"OBSERVATION",953
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",2721
"2019-07-01",1,"MATERIAL_SAMPLE",133824
"2019-07-01",1,"FOSSIL_SPECIMEN",24031
"2019-07-01",1,"PRESERVED_SPECIMEN",269445
"2019-07-01",1,"OCCURRENCE",54996
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",2431
"2019-07-01",3,"OCCURRENCE",65012
"2019-07-01",3,"HUMAN_OBSERVATION",1024
"2019-07-01",3,"LIVING_SPECIMEN",3427
"2019-07-01",3,"MATERIAL_SAMPLE",156476
"2019-07-01",3,"PRESERVED_SPECIMEN",1282
"2019-07-01",4,"OCCURRENCE",148
"2019-07-01",4,"HUMAN_OBSERVATION",76792
"2019-07-01",4,"LIVING_SPECIMEN",564
"2019-07-01",4,"MACHINE_OBSERVATION",58
"2019-07-01",4,"MATERIAL_SAMPLE",57872
"2019-07-01",4,"FOSSIL_SPECIMEN",24146
"2019-07-01",4,"PRESERVED_SPECIMEN",14110
"2019-07-01",5,"OCCURRENCE",2333
"2019-07-01",5,"HUMAN_OBSERVATION",22711
"2019-07-01",5,"LIVING_SPECIMEN",9074
"2019-07-01",5,"OBSERVATION",167
"2019-07-01",5,"MATERIAL_SAMPLE",5886
"2019-07-01",5,"FOSSIL_SPECIMEN",22
"2019-07-01",5,"PRESERVED_SPECIMEN",146035
"2019-07-01",6,"OCCURRENCE",4448
"2019-07-01",6,"HUMAN_OBSERVATION",1792979
"2019-07-01",6,"LIVING_SPECIMEN",2382
"2019-07-01",6,"MACHINE_OBSERVATION",21
"2019-07-01",6,"MATERIAL_SAMPLE",7444
"2019-07-01",6,"FOSSIL_SPECIMEN",1392
"2019-07-01",6,"PRESERVED_SPECIMEN",521708
"2019-07-01",7,"PRESERVED_SPECIMEN",4418
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",458
"2019-07-01",7,"LIVING_SPECIMEN",46
"2019-07-01",7,"OBSERVATION",12810
"2019-07-01",7,"MATERIAL_SAMPLE",11097
"2019-07-01",7,"FOSSIL_SPECIMEN",219
"2019-10-09",0,"PRESERVED_SPECIMEN",12633
"2019-10-09",0,"OCCURRENCE",775
"2019-10-09",0,"HUMAN_OBSERVATION",681
"2019-10-09",0,"LIVING_SPECIMEN",6
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",20131
"2019-10-09",0,"FOSSIL_SPECIMEN",941
"2019-10-09",1,"FOSSIL_SPECIMEN",16613
"2019-10-09",1,"PRESERVED_SPECIMEN",376688
"2019-10-09",1,"OCCURRENCE",55014
"2019-10-09",1,"HUMAN_OBSERVATION",3026873
"2019-10-09",1,"OBSERVATION",953
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",2723
"2019-10-09",1,"MATERIAL_SAMPLE",133782
"2019-10-09",2,"MATERIAL_SAMPLE",2431
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",3,"MATERIAL_SAMPLE",156476
"2019-10-09",3,"PRESERVED_SPECIMEN",1399
"2019-10-09",3,"OCCURRENCE",65012
"2019-10-09",3,"HUMAN_OBSERVATION",1027
"2019-10-09",3,"LIVING_SPECIMEN",3428
"2019-10-09",4,"MACHINE_OBSERVATION",58
"2019-10-09",4,"MATERIAL_SAMPLE",57872
"2019-10-09",4,"FOSSIL_SPECIMEN",24038
"2019-10-09",4,"PRESERVED_SPECIMEN",16016
"2019-10-09",4,"OCCURRENCE",148
"2019-10-09",4,"HUMAN_OBSERVATION",76909
"2019-10-09",4,"LIVING_SPECIMEN",575
"2019-10-09",5,"MATERIAL_SAMPLE",5886
"2019-10-09",5,"FOSSIL_SPECIMEN",20
"2019-10-09",5,"PRESERVED_SPECIMEN",146804
"2019-10-09",5,"OCCURRENCE",2333
"2019-10-09",5,"HUMAN_OBSERVATION",24382
"2019-10-09",5,"LIVING_SPECIMEN",9130
"2019-10-09",5,"OBSERVATION",167
"2019-10-09",6,"MACHINE_OBSERVATION",21
"2019-10-09",6,"MATERIAL_SAMPLE",7444
"2019-10-09",6,"FOSSIL_SPECIMEN",1288
"2019-10-09",6,"PRESERVED_SPECIMEN",527256
"2019-10-09",6,"OCCURRENCE",4448
"2019-10-09",6,"HUMAN_OBSERVATION",1809823
"2019-10-09",6,"LIVING_SPECIMEN",2383
"2019-10-09",7,"MATERIAL_SAMPLE",11097
"2019-10-09",7,"FOSSIL_SPECIMEN",220
"2019-10-09",7,"PRESERVED_SPECIMEN",4477
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",464
"2019-10-09",7,"LIVING_SPECIMEN",46
"2019-10-09",7,"OBSERVATION",12810
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",21493
"2020-01-01",0,"FOSSIL_SPECIMEN",940
"2020-01-01",0,"PRESERVED_SPECIMEN",12452
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",0,"LIVING_SPECIMEN",6
"2020-01-01",0,"OCCURRENCE",770
"2020-01-01",0,"HUMAN_OBSERVATION",437
"2020-01-01",1,"OBSERVATION",953
"2020-01-01",1,"MATERIAL_SAMPLE",168030
"2020-01-01",1,"FOSSIL_SPECIMEN",16306
"2020-01-01",1,"PRESERVED_SPECIMEN",377618
"2020-01-01",1,"MACHINE_OBSERVATION",2723
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",20782
"2020-01-01",1,"HUMAN_OBSERVATION",3087891
"2020-01-01",2,"MATERIAL_SAMPLE",2800
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",3,"HUMAN_OBSERVATION",1030
"2020-01-01",3,"MATERIAL_SAMPLE",175227
"2020-01-01",3,"PRESERVED_SPECIMEN",1390
"2020-01-01",3,"LIVING_SPECIMEN",3428
"2020-01-01",3,"OCCURRENCE",65012
"2020-01-01",4,"OCCURRENCE",77
"2020-01-01",4,"HUMAN_OBSERVATION",44402
"2020-01-01",4,"MATERIAL_SAMPLE",58112
"2020-01-01",4,"FOSSIL_SPECIMEN",57321
"2020-01-01",4,"PRESERVED_SPECIMEN",15439
"2020-01-01",4,"MACHINE_OBSERVATION",58
"2020-01-01",4,"LIVING_SPECIMEN",570
"2020-01-01",5,"OCCURRENCE",1107
"2020-01-01",5,"HUMAN_OBSERVATION",25254
"2020-01-01",5,"OBSERVATION",167
"2020-01-01",5,"MATERIAL_SAMPLE",7125
"2020-01-01",5,"FOSSIL_SPECIMEN",20
"2020-01-01",5,"PRESERVED_SPECIMEN",147340
"2020-01-01",5,"LIVING_SPECIMEN",9160
"2020-01-01",6,"OCCURRENCE",2584
"2020-01-01",6,"HUMAN_OBSERVATION",1812274
"2020-01-01",6,"MATERIAL_SAMPLE",9327
"2020-01-01",6,"FOSSIL_SPECIMEN",1351
"2020-01-01",6,"PRESERVED_SPECIMEN",531589
"2020-01-01",6,"MACHINE_OBSERVATION",21
"2020-01-01",6,"LIVING_SPECIMEN",2382
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",430
"2020-01-01",7,"OBSERVATION",12810
"2020-01-01",7,"MATERIAL_SAMPLE",11101
"2020-01-01",7,"FOSSIL_SPECIMEN",287
"2020-01-01",7,"PRESERVED_SPECIMEN",4480
"2020-01-01",7,"LIVING_SPECIMEN",46
"2020-04-01",0,"MATERIAL_SAMPLE",62121
"2020-04-01",0,"FOSSIL_SPECIMEN",941
"2020-04-01",0,"PRESERVED_SPECIMEN",12570
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",0,"OCCURRENCE",770
"2020-04-01",0,"HUMAN_OBSERVATION",461
"2020-04-01",0,"LIVING_SPECIMEN",6
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",1,"MATERIAL_SAMPLE",122690
"2020-04-01",1,"FOSSIL_SPECIMEN",16992
"2020-04-01",1,"PRESERVED_SPECIMEN",402364
"2020-04-01",1,"MACHINE_OBSERVATION",2723
"2020-04-01",1,"OCCURRENCE",20782
"2020-04-01",1,"HUMAN_OBSERVATION",3122395
"2020-04-01",1,"OBSERVATION",953
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",2,"MATERIAL_SAMPLE",6448
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",3,"MATERIAL_SAMPLE",869281
"2020-04-01",3,"PRESERVED_SPECIMEN",1387
"2020-04-01",3,"OCCURRENCE",65012
"2020-04-01",3,"HUMAN_OBSERVATION",1049
"2020-04-01",3,"LIVING_SPECIMEN",3428
"2020-04-01",4,"MATERIAL_SAMPLE",60356
"2020-04-01",4,"FOSSIL_SPECIMEN",57980
"2020-04-01",4,"PRESERVED_SPECIMEN",15653
"2020-04-01",4,"MACHINE_OBSERVATION",58
"2020-04-01",4,"OCCURRENCE",77
"2020-04-01",4,"HUMAN_OBSERVATION",44147
"2020-04-01",4,"LIVING_SPECIMEN",572
"2020-04-01",5,"MATERIAL_SAMPLE",8573
"2020-04-01",5,"FOSSIL_SPECIMEN",20
"2020-04-01",5,"PRESERVED_SPECIMEN",147676
"2020-04-01",5,"OCCURRENCE",1107
"2020-04-01",5,"HUMAN_OBSERVATION",26446
"2020-04-01",5,"LIVING_SPECIMEN",9193
"2020-04-01",5,"OBSERVATION",167
"2020-04-01",6,"MATERIAL_SAMPLE",9287
"2020-04-01",6,"FOSSIL_SPECIMEN",1374
"2020-04-01",6,"PRESERVED_SPECIMEN",534747
"2020-04-01",6,"MACHINE_OBSERVATION",21
"2020-04-01",6,"OCCURRENCE",2584
"2020-04-01",6,"HUMAN_OBSERVATION",1831706
"2020-04-01",6,"LIVING_SPECIMEN",2382
"2020-04-01",7,"MATERIAL_SAMPLE",11374
"2020-04-01",7,"FOSSIL_SPECIMEN",302
"2020-04-01",7,"PRESERVED_SPECIMEN",4480
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",453
"2020-04-01",7,"LIVING_SPECIMEN",46
"2020-04-01",7,"OBSERVATION",12810
"2020-07-01",0,"OCCURRENCE",770
"2020-07-01",0,"HUMAN_OBSERVATION",461
"2020-07-01",0,"LIVING_SPECIMEN",6
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",62121
"2020-07-01",0,"FOSSIL_SPECIMEN",945
"2020-07-01",0,"PRESERVED_SPECIMEN",12567
"2020-07-01",1,"PRESERVED_SPECIMEN",404590
"2020-07-01",1,"OCCURRENCE",20782
"2020-07-01",1,"HUMAN_OBSERVATION",3800047
"2020-07-01",1,"OBSERVATION",953
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",2723
"2020-07-01",1,"MATERIAL_SAMPLE",127845
"2020-07-01",1,"FOSSIL_SPECIMEN",17193
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",6448
"2020-07-01",3,"PRESERVED_SPECIMEN",1417
"2020-07-01",3,"OCCURRENCE",65012
"2020-07-01",3,"HUMAN_OBSERVATION",1052
"2020-07-01",3,"LIVING_SPECIMEN",3430
"2020-07-01",3,"MATERIAL_SAMPLE",869281
"2020-07-01",4,"PRESERVED_SPECIMEN",15878
"2020-07-01",4,"OCCURRENCE",77
"2020-07-01",4,"HUMAN_OBSERVATION",44342
"2020-07-01",4,"LIVING_SPECIMEN",582
"2020-07-01",4,"MACHINE_OBSERVATION",58
"2020-07-01",4,"MATERIAL_SAMPLE",60356
"2020-07-01",4,"FOSSIL_SPECIMEN",57982
"2020-07-01",5,"PRESERVED_SPECIMEN",149316
"2020-07-01",5,"OCCURRENCE",1107
"2020-07-01",5,"HUMAN_OBSERVATION",29440
"2020-07-01",5,"LIVING_SPECIMEN",9233
"2020-07-01",5,"OBSERVATION",167
"2020-07-01",5,"MATERIAL_SAMPLE",8573
"2020-07-01",5,"FOSSIL_SPECIMEN",20
