"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",303
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",731
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14418
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1106
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1240
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2195
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3376
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5711
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23547
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",244
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2199
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",697
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15910
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",231
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",62
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",699
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2109
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5641
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22675
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5968
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",717
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1211
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6456
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",272
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2683
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",38
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1918
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",307
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6456
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1094
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2508
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1013
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2534
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",693
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1096
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",332
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5719
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",451
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",708
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2508
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17165
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1148
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",38
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",238
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1214
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3895
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1157
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1190
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1927
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",307
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",572
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2839
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2199
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",776
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6456
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1293
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",452
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1190
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",320
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1103
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3217
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",315
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",700
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2652
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1846
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1198
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3070
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",367
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",338
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",177
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",799
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",699
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1667
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3699
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",421
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2292
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",963
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2508
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1182
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",280
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",217
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",766
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3474
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
