"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",521
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",243
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",898
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",385
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",609
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",429
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",106
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",983
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",285
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",498
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",812
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",20117
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",725
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",7820
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",898
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",389318
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2240
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4239
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",367
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",203
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1758
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3671
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4748
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8515
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1508983
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",900
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109217
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3431
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",571
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",421
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2947
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",973
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1885
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",81
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",221
"2020-01-01","UNKNOWN","Family","Georeferenced","YearOnly",45
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",52188
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",929
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",273
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4622
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24399
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1092
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2272
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonth",76
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",4071
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7116
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonth",64
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",391
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",27762
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3307
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1008
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",256
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",156
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",24
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",27139
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",7295
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",854
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",857
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1368
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",494
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3243
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",44876
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6253
"2016-10-07","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",173
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1555198
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1886
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",246
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",137
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5264
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1648
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4110
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",900
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1717
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",121
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",392870
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8946
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",496
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2719
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3505
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",51
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",889
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",934
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165959
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17579
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",535
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24891
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1364
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",25551
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",713
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1340
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",192
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",93283
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",57
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",389464
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141187
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",203
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1038
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",7419
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14163
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1680
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",206
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7747
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",14
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",571
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",210
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",14
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",93931
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8685
"2020-07-01","UNKNOWN","Family","Georeferenced","YearOnly",45
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2967
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7366
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4227
"2018-09-28","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",722
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6293
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",206
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7559
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28634
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",10072
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3646
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12185
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5967
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearOnly",145
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1368
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1017
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",349
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4063
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24282
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15508
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",161
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",393
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2020-07-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1181
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1117
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1441164
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",793
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",353
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
