"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",6,"HUMAN_OBSERVATION",420
"2022-10-01",8,"MATERIAL_SAMPLE",50
"2023-01-01",0,"FOSSIL_SPECIMEN",91
"2023-01-01",0,"PRESERVED_SPECIMEN",1489
"2023-01-01",0,"MACHINE_OBSERVATION",3
"2023-01-01",0,"MATERIAL_SAMPLE",13
"2023-01-01",0,"OCCURRENCE",2
"2023-01-01",0,"HUMAN_OBSERVATION",26
"2023-01-01",1,"MATERIAL_CITATION",753
"2023-01-01",1,"FOSSIL_SPECIMEN",865
"2023-01-01",1,"PRESERVED_SPECIMEN",66426
"2023-01-01",1,"MACHINE_OBSERVATION",393
"2023-01-01",1,"MATERIAL_SAMPLE",3975
"2023-01-01",1,"OCCURRENCE",38
"2023-01-01",1,"HUMAN_OBSERVATION",43387
"2023-01-01",3,"LIVING_SPECIMEN",7
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",44
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",4,"FOSSIL_SPECIMEN",2859
"2023-01-01",4,"PRESERVED_SPECIMEN",76
"2023-01-01",4,"MATERIAL_SAMPLE",1
"2023-01-01",4,"HUMAN_OBSERVATION",39930
"2023-01-01",5,"LIVING_SPECIMEN",22
"2023-01-01",5,"OBSERVATION",8
"2023-01-01",5,"PRESERVED_SPECIMEN",2014
"2023-01-01",5,"MATERIAL_SAMPLE",21
"2023-01-01",5,"OCCURRENCE",44
"2023-01-01",5,"HUMAN_OBSERVATION",6
"2023-01-01",6,"HUMAN_OBSERVATION",527
"2023-01-01",6,"LIVING_SPECIMEN",3
"2023-01-01",6,"MATERIAL_CITATION",2
"2023-01-01",6,"FOSSIL_SPECIMEN",14
"2023-01-01",6,"PRESERVED_SPECIMEN",33980
"2023-01-01",6,"MATERIAL_SAMPLE",333
"2023-01-01",6,"OCCURRENCE",133
"2023-01-01",7,"HUMAN_OBSERVATION",138
"2023-01-01",8,"MATERIAL_SAMPLE",51
"2023-04-01",0,"PRESERVED_SPECIMEN",1497
"2023-04-01",0,"MACHINE_OBSERVATION",3
"2023-04-01",0,"OCCURRENCE",2
"2023-04-01",0,"HUMAN_OBSERVATION",26
"2023-04-01",0,"MATERIAL_SAMPLE",13
"2023-04-01",0,"FOSSIL_SPECIMEN",91
"2023-04-01",1,"PRESERVED_SPECIMEN",66494
"2023-04-01",1,"MACHINE_OBSERVATION",393
"2023-04-01",1,"MATERIAL_CITATION",757
"2023-04-01",1,"OCCURRENCE",38
"2023-04-01",1,"HUMAN_OBSERVATION",43372
"2023-04-01",1,"MATERIAL_SAMPLE",4101
"2023-04-01",1,"FOSSIL_SPECIMEN",867
"2023-04-01",3,"MATERIAL_SAMPLE",44
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"LIVING_SPECIMEN",7
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",4,"MATERIAL_SAMPLE",1
"2023-04-01",4,"FOSSIL_SPECIMEN",2859
"2023-04-01",4,"PRESERVED_SPECIMEN",77
"2023-04-01",4,"HUMAN_OBSERVATION",25768
"2023-04-01",5,"MATERIAL_SAMPLE",21
"2023-04-01",5,"PRESERVED_SPECIMEN",2040
"2023-04-01",5,"LIVING_SPECIMEN",22
"2023-04-01",5,"OCCURRENCE",44
"2023-04-01",5,"HUMAN_OBSERVATION",8
"2023-04-01",5,"OBSERVATION",8
"2023-04-01",6,"MATERIAL_SAMPLE",333
"2023-04-01",6,"FOSSIL_SPECIMEN",14
"2023-04-01",6,"PRESERVED_SPECIMEN",34277
"2023-04-01",6,"LIVING_SPECIMEN",3
"2023-04-01",6,"MATERIAL_CITATION",2
"2023-04-01",6,"OCCURRENCE",133
"2023-04-01",6,"HUMAN_OBSERVATION",556
"2023-04-01",7,"HUMAN_OBSERVATION",138
"2023-04-01",8,"MATERIAL_SAMPLE",51
"2023-07-01",0,"HUMAN_OBSERVATION",26
"2023-07-01",0,"OCCURRENCE",7
"2023-07-01",0,"MATERIAL_SAMPLE",13
"2023-07-01",0,"FOSSIL_SPECIMEN",91
"2023-07-01",0,"PRESERVED_SPECIMEN",1486
"2023-07-01",0,"MACHINE_OBSERVATION",3
"2023-07-01",1,"HUMAN_OBSERVATION",43897
"2023-07-01",1,"MATERIAL_CITATION",375
"2023-07-01",1,"OCCURRENCE",48
"2023-07-01",1,"MATERIAL_SAMPLE",4101
"2023-07-01",1,"FOSSIL_SPECIMEN",867
"2023-07-01",1,"PRESERVED_SPECIMEN",67618
"2023-07-01",1,"MACHINE_OBSERVATION",393
"2023-07-01",3,"LIVING_SPECIMEN",7
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",3,"MATERIAL_SAMPLE",44
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",78
"2023-07-01",4,"HUMAN_OBSERVATION",25906
"2023-07-01",4,"MATERIAL_SAMPLE",1
"2023-07-01",4,"FOSSIL_SPECIMEN",2859
"2023-07-01",5,"PRESERVED_SPECIMEN",2036
"2023-07-01",5,"HUMAN_OBSERVATION",6
"2023-07-01",5,"LIVING_SPECIMEN",22
"2023-07-01",5,"OBSERVATION",8
"2023-07-01",5,"OCCURRENCE",67
"2023-07-01",5,"MATERIAL_SAMPLE",21
"2023-07-01",6,"PRESERVED_SPECIMEN",34373
"2023-07-01",6,"HUMAN_OBSERVATION",635
"2023-07-01",6,"LIVING_SPECIMEN",3
"2023-07-01",6,"MATERIAL_CITATION",2
"2023-07-01",6,"OCCURRENCE",289
"2023-07-01",6,"MATERIAL_SAMPLE",333
"2023-07-01",6,"FOSSIL_SPECIMEN",14
"2023-07-01",8,"MATERIAL_SAMPLE",51
"2023-10-01",0,"MATERIAL_SAMPLE",13
"2023-10-01",0,"FOSSIL_SPECIMEN",91
"2023-10-01",0,"PRESERVED_SPECIMEN",1499
"2023-10-01",0,"MACHINE_OBSERVATION",3
"2023-10-01",0,"OCCURRENCE",2
"2023-10-01",0,"HUMAN_OBSERVATION",26
"2023-10-01",1,"MATERIAL_SAMPLE",4101
"2023-10-01",1,"FOSSIL_SPECIMEN",867
"2023-10-01",1,"PRESERVED_SPECIMEN",67889
"2023-10-01",1,"MACHINE_OBSERVATION",394
"2023-10-01",1,"MATERIAL_CITATION",375
"2023-10-01",1,"OCCURRENCE",38
"2023-10-01",1,"HUMAN_OBSERVATION",50399
"2023-10-01",3,"MATERIAL_SAMPLE",44
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",3,"LIVING_SPECIMEN",7
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",4,"MATERIAL_SAMPLE",1
"2023-10-01",4,"FOSSIL_SPECIMEN",2859
"2023-10-01",4,"PRESERVED_SPECIMEN",155
"2023-10-01",4,"HUMAN_OBSERVATION",25906
"2023-10-01",5,"HUMAN_OBSERVATION",7
"2023-10-01",5,"OBSERVATION",8
"2023-10-01",5,"MATERIAL_SAMPLE",21
"2023-10-01",5,"PRESERVED_SPECIMEN",2062
"2023-10-01",5,"LIVING_SPECIMEN",22
"2023-10-01",5,"OCCURRENCE",44
"2023-10-01",6,"HUMAN_OBSERVATION",769
"2023-10-01",6,"MATERIAL_SAMPLE",333
"2023-10-01",6,"FOSSIL_SPECIMEN",14
"2023-10-01",6,"PRESERVED_SPECIMEN",34584
"2023-10-01",6,"LIVING_SPECIMEN",3
"2023-10-01",6,"MATERIAL_CITATION",5
"2023-10-01",6,"OCCURRENCE",133
"2023-10-01",8,"MATERIAL_SAMPLE",51
"2024-01-01",0,"MACHINE_OBSERVATION",2
"2024-01-01",0,"MATERIAL_SAMPLE",13
"2024-01-01",0,"FOSSIL_SPECIMEN",91
"2024-01-01",0,"PRESERVED_SPECIMEN",1496
"2024-01-01",0,"OCCURRENCE",2
"2024-01-01",0,"HUMAN_OBSERVATION",26
"2024-01-01",1,"MACHINE_OBSERVATION",395
"2024-01-01",1,"MATERIAL_SAMPLE",4043
"2024-01-01",1,"FOSSIL_SPECIMEN",867
"2024-01-01",1,"PRESERVED_SPECIMEN",68235
"2024-01-01",1,"OCCURRENCE",38
"2024-01-01",1,"HUMAN_OBSERVATION",51626
"2024-01-01",1,"MATERIAL_CITATION",378
"2024-01-01",3,"MATERIAL_SAMPLE",44
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"LIVING_SPECIMEN",7
"2024-01-01",4,"MATERIAL_SAMPLE",139
"2024-01-01",4,"FOSSIL_SPECIMEN",2859
"2024-01-01",4,"PRESERVED_SPECIMEN",161
"2024-01-01",4,"HUMAN_OBSERVATION",25907
"2024-01-01",5,"MATERIAL_SAMPLE",21
"2024-01-01",5,"PRESERVED_SPECIMEN",2073
"2024-01-01",5,"OCCURRENCE",44
"2024-01-01",5,"HUMAN_OBSERVATION",8
"2024-01-01",5,"LIVING_SPECIMEN",22
"2024-01-01",5,"OBSERVATION",8
"2024-01-01",6,"MATERIAL_SAMPLE",333
"2024-01-01",6,"FOSSIL_SPECIMEN",14
"2024-01-01",6,"PRESERVED_SPECIMEN",35971
"2024-01-01",6,"OCCURRENCE",133
"2024-01-01",6,"HUMAN_OBSERVATION",991
"2024-01-01",6,"LIVING_SPECIMEN",3
"2024-01-01",6,"MATERIAL_CITATION",5
"2024-01-01",8,"MATERIAL_SAMPLE",51
"2024-04-01",0,"OCCURRENCE",2
"2024-04-01",0,"HUMAN_OBSERVATION",26
"2024-04-01",0,"MATERIAL_SAMPLE",13
"2024-04-01",0,"FOSSIL_SPECIMEN",84
"2024-04-01",0,"PRESERVED_SPECIMEN",1503
"2024-04-01",0,"MACHINE_OBSERVATION",2
"2024-04-01",1,"MACHINE_OBSERVATION",395
"2024-04-01",1,"MATERIAL_CITATION",360
"2024-04-01",1,"OCCURRENCE",44
"2024-04-01",1,"HUMAN_OBSERVATION",52217
"2024-04-01",1,"MATERIAL_SAMPLE",4045
"2024-04-01",1,"FOSSIL_SPECIMEN",867
"2024-04-01",1,"PRESERVED_SPECIMEN",68692
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"LIVING_SPECIMEN",7
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",3,"MATERIAL_SAMPLE",44
"2024-04-01",4,"PRESERVED_SPECIMEN",161
"2024-04-01",4,"HUMAN_OBSERVATION",25908
"2024-04-01",4,"MATERIAL_SAMPLE",139
"2024-04-01",4,"FOSSIL_SPECIMEN",2866
"2024-04-01",5,"PRESERVED_SPECIMEN",2080
"2024-04-01",5,"LIVING_SPECIMEN",22
"2024-04-01",5,"OCCURRENCE",44
"2024-04-01",5,"HUMAN_OBSERVATION",9
"2024-04-01",5,"OBSERVATION",8
"2024-04-01",5,"MATERIAL_SAMPLE",21
"2024-04-01",6,"PRESERVED_SPECIMEN",37696
"2024-04-01",6,"LIVING_SPECIMEN",3
"2024-04-01",6,"MATERIAL_CITATION",4
"2024-04-01",6,"OCCURRENCE",133
"2024-04-01",6,"HUMAN_OBSERVATION",1037
"2024-04-01",6,"MATERIAL_SAMPLE",333
"2024-04-01",6,"FOSSIL_SPECIMEN",14
"2024-04-01",8,"MATERIAL_SAMPLE",51
"2024-07-01",0,"MATERIAL_CITATION",4
"2024-07-01",0,"OCCURRENCE",2
"2024-07-01",0,"HUMAN_OBSERVATION",25
"2024-07-01",0,"MATERIAL_SAMPLE",13
"2024-07-01",0,"FOSSIL_SPECIMEN",80
"2024-07-01",0,"PRESERVED_SPECIMEN",1491
"2024-07-01",0,"MACHINE_OBSERVATION",2
"2024-07-01",1,"MATERIAL_CITATION",960
"2024-07-01",1,"OCCURRENCE",48
"2024-07-01",1,"HUMAN_OBSERVATION",56846
"2024-07-01",1,"MATERIAL_SAMPLE",4045
"2024-07-01",1,"FOSSIL_SPECIMEN",302
"2024-07-01",1,"PRESERVED_SPECIMEN",68933
"2024-07-01",1,"MACHINE_OBSERVATION",395
"2024-07-01",3,"LIVING_SPECIMEN",7
"2024-07-01",3,"OCCURRENCE",1
"2024-07-01",3,"MATERIAL_SAMPLE",44
"2024-07-01",3,"PRESERVED_SPECIMEN",1
"2024-07-01",4,"MATERIAL_CITATION",4
"2024-07-01",4,"HUMAN_OBSERVATION",25908
"2024-07-01",4,"MATERIAL_SAMPLE",139
"2024-07-01",4,"FOSSIL_SPECIMEN",2862
"2024-07-01",4,"PRESERVED_SPECIMEN",167
"2024-07-01",5,"LIVING_SPECIMEN",22
"2024-07-01",5,"OCCURRENCE",44
"2024-07-01",5,"HUMAN_OBSERVATION",26
"2024-07-01",5,"OBSERVATION",8
"2024-07-01",5,"MATERIAL_SAMPLE",21
"2024-07-01",5,"PRESERVED_SPECIMEN",2285
"2024-07-01",6,"LIVING_SPECIMEN",3
"2024-07-01",6,"MATERIAL_CITATION",19
"2024-07-01",6,"OCCURRENCE",133
"2024-07-01",6,"HUMAN_OBSERVATION",1072
"2024-07-01",6,"MATERIAL_SAMPLE",333
"2024-07-01",6,"FOSSIL_SPECIMEN",1
"2024-07-01",6,"PRESERVED_SPECIMEN",40681
"2024-07-01",8,"MATERIAL_SAMPLE",51
