"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"UNKNOWN",4444
"2013-05-21",6,"PRESERVED_SPECIMEN",9498
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",1306
"2019-04-06",3,"MATERIAL_SAMPLE",355
"2011-06-10",0,"UNKNOWN",49
"2020-07-01",6,"LIVING_SPECIMEN",2304
"2018-04-09",2,"LIVING_SPECIMEN",11
"2008-10-10",4,"LIVING_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2008-10-10",4,"OBSERVATION",435
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",153
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",491
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2019-10-09",0,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2019-10-09",0,"OBSERVATION",5
"2013-09-10",5,"LIVING_SPECIMEN",372
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2020-04-01",1,"HUMAN_OBSERVATION",99711
"2008-10-10",1,"LITERATURE",1
"2020-01-01",6,"FOSSIL_SPECIMEN",2813
"2009-04-06",1,"UNKNOWN",4511
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2020-01-01",7,"MATERIAL_SAMPLE",91
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",56
"2011-09-05",1,"FOSSIL_SPECIMEN",2744
"2015-01-19",0,"HUMAN_OBSERVATION",24
"2016-07-04",1,"PRESERVED_SPECIMEN",79566
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",3907
"2015-07-03",4,"FOSSIL_SPECIMEN",1390
"2017-07-24",0,"OBSERVATION",5
"2018-09-28",6,"FOSSIL_SPECIMEN",2823
"2020-01-01",0,"PRESERVED_SPECIMEN",1205
"2017-12-22",4,"FOSSIL_SPECIMEN",4310
"2018-04-09",6,"HUMAN_OBSERVATION",63
"2019-07-01",5,"UNKNOWN",1947
"2015-07-03",5,"UNKNOWN",1876
"2018-09-28",0,"PRESERVED_SPECIMEN",934
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",68641
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",71259
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",822
"2016-04-05",4,"OBSERVATION",399
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",21
"2020-10-01",6,"FOSSIL_SPECIMEN",2826
"2012-03-26",0,"UNKNOWN",52
"2019-10-09",4,"HUMAN_OBSERVATION",1901
"2020-10-01",7,"MATERIAL_SAMPLE",91
"2011-06-10",0,"FOSSIL_SPECIMEN",544
"2013-05-21",7,"PRESERVED_SPECIMEN",21
"2018-07-11",6,"PRESERVED_SPECIMEN",21438
"2016-12-27",0,"HUMAN_OBSERVATION",36
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2020-10-01",0,"PRESERVED_SPECIMEN",1204
"2019-04-06",4,"MATERIAL_SAMPLE",448
"2011-06-10",1,"UNKNOWN",3550
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2018-04-09",3,"LIVING_SPECIMEN",1214
"2008-10-10",5,"LIVING_SPECIMEN",357
"2010-04-01",4,"FOSSIL_SPECIMEN",1340
"2017-07-24",4,"HUMAN_OBSERVATION",1226
"2018-04-09",3,"OBSERVATION",5
"2008-10-10",5,"OBSERVATION",661
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1118
"2010-07-26",6,"FOSSIL_SPECIMEN",69
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2017-10-12",2,"LIVING_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",932
"2010-07-26",0,"PRESERVED_SPECIMEN",592
"2011-02-21",0,"OBSERVATION",5
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2019-10-09",1,"OBSERVATION",354
"2008-04-01",4,"FOSSIL_SPECIMEN",1323
"2013-09-10",6,"LIVING_SPECIMEN",847
"2017-04-12",3,"UNKNOWN",10382
"2020-01-01",7,"FOSSIL_SPECIMEN",13
"2020-01-01",8,"MATERIAL_SAMPLE",54
"2009-06-17",3,"PRESERVED_SPECIMEN",225
"2011-02-21",1,"UNKNOWN",3130
"2013-05-21",0,"HUMAN_OBSERVATION",22
"2015-01-19",1,"HUMAN_OBSERVATION",11717
"2008-12-17",3,"UNKNOWN",17
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",491
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2020-01-01",1,"PRESERVED_SPECIMEN",89392
"2013-12-20",3,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"UNKNOWN",10500
"2015-07-03",6,"UNKNOWN",4382
"2018-09-28",1,"PRESERVED_SPECIMEN",99415
"2009-12-16",4,"FOSSIL_SPECIMEN",1340
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",399
"2012-12-11",4,"OBSERVATION",399
"2016-01-04",0,"OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",375
"2008-06-27",0,"OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",780
"2016-04-05",5,"OBSERVATION",661
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2017-10-12",6,"HUMAN_OBSERVATION",256
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-10-01",7,"FOSSIL_SPECIMEN",13
"2011-02-21",4,"HUMAN_OBSERVATION",1876
"2012-03-26",1,"UNKNOWN",3615
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2013-07-09",4,"FOSSIL_SPECIMEN",1341
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",54
"2011-06-10",1,"FOSSIL_SPECIMEN",2749
"2018-07-11",7,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"HUMAN_OBSERVATION",24437
"2012-10-31",4,"PRESERVED_SPECIMEN",106
"2019-04-06",4,"FOSSIL_SPECIMEN",4280
"2020-10-01",1,"PRESERVED_SPECIMEN",93311
"2019-04-06",5,"MATERIAL_SAMPLE",80
"2013-09-10",1,"HUMAN_OBSERVATION",6356
"2018-04-09",4,"LIVING_SPECIMEN",4
"2008-10-10",6,"LIVING_SPECIMEN",499
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",399
"2014-09-08",6,"PRESERVED_SPECIMEN",11385
"2017-10-12",3,"LIVING_SPECIMEN",1209
"2017-10-12",3,"OBSERVATION",5
"2019-10-09",2,"LIVING_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",57522
"2011-02-21",1,"OBSERVATION",3657
"2016-01-04",4,"HUMAN_OBSERVATION",1224
"2017-04-12",4,"UNKNOWN",77
"2020-07-01",0,"UNKNOWN",29
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"UNKNOWN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",77
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2016-07-04",3,"PRESERVED_SPECIMEN",42
"2017-07-24",2,"LIVING_SPECIMEN",10
"2018-07-11",0,"HUMAN_OBSERVATION",39
"2008-12-17",4,"UNKNOWN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",355
"2013-12-20",4,"OBSERVATION",399
"2017-12-22",6,"FOSSIL_SPECIMEN",2585
"2015-07-03",0,"PRESERVED_SPECIMEN",636
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",256
"2015-10-01",5,"OBSERVATION",661
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2012-12-11",5,"OBSERVATION",661
"2016-01-04",1,"OBSERVATION",566
"2016-04-05",6,"LIVING_SPECIMEN",406
"2017-12-22",0,"PRESERVED_SPECIMEN",852
"2008-06-27",1,"OBSERVATION",903
"2015-04-09",1,"FOSSIL_SPECIMEN",10001
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"MACHINE_OBSERVATION",12718
"2020-04-01",0,"OBSERVATION",5
"2013-02-20",4,"PRESERVED_SPECIMEN",106
"2019-10-09",6,"HUMAN_OBSERVATION",386
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1100
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",209
"2011-06-10",3,"UNKNOWN",17616
"2018-04-09",5,"LIVING_SPECIMEN",376
"2010-04-01",6,"FOSSIL_SPECIMEN",72
"2017-07-24",6,"HUMAN_OBSERVATION",256
"2018-04-09",5,"OBSERVATION",661
"2014-09-08",7,"PRESERVED_SPECIMEN",21
"2010-04-01",0,"PRESERVED_SPECIMEN",592
"2017-10-12",4,"LIVING_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",399
"2019-10-09",3,"LIVING_SPECIMEN",1220
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",67
"2017-04-12",5,"UNKNOWN",1876
"2020-07-01",1,"UNKNOWN",571
"2020-04-01",4,"HUMAN_OBSERVATION",789
"2009-04-06",4,"UNKNOWN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",210
"2009-06-17",5,"PRESERVED_SPECIMEN",983
"2011-02-21",3,"UNKNOWN",17616
"2011-09-05",4,"FOSSIL_SPECIMEN",1340
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",875
"2017-07-24",3,"LIVING_SPECIMEN",1181
"2018-07-11",1,"HUMAN_OBSERVATION",49130
"2008-12-17",5,"UNKNOWN",1872
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"OBSERVATION",5
"2020-01-01",3,"PRESERVED_SPECIMEN",48
"2013-12-20",5,"OBSERVATION",661
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",62518
"2018-09-28",3,"PRESERVED_SPECIMEN",46
"2009-12-16",6,"FOSSIL_SPECIMEN",72
"2010-11-17",4,"PRESERVED_SPECIMEN",136
"2016-01-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",131
"2017-12-22",1,"PRESERVED_SPECIMEN",97876
