"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",866
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2459
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",753
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1230
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7982
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",781
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1126
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1892
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",166
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1008
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2317
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",500
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",588
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9112
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",161
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1525
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",649
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37226
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1279
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4054
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",247
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",93
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8135
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10807
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",24
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",61
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26656
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4640
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21260
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",134
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",262
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",13
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",232
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",90
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",305
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5679
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",865
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2472
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",757
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1230
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8019
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",795
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1127
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1894
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1022
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2323
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",501
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9143
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",161
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",649
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1525
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10807
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",24
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",77
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37226
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",61
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26655
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4640
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21260
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4054
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",93
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8135
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1279
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",232
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",90
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",305
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",134
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",262
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8051
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",795
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1892
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2337
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1128
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1050
