"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",1,"OCCURRENCE",542
"2022-01-01",1,"HUMAN_OBSERVATION",8829
"2022-01-01",1,"OBSERVATION",112
"2022-01-01",2,"MATERIAL_SAMPLE",335
"2022-01-01",3,"MATERIAL_SAMPLE",3006
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"LIVING_SPECIMEN",160
"2022-01-01",3,"OCCURRENCE",19
"2022-01-01",4,"MATERIAL_SAMPLE",83
"2022-01-01",4,"FOSSIL_SPECIMEN",4276
"2022-01-01",4,"PRESERVED_SPECIMEN",25
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",21
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",182
"2022-01-01",5,"MATERIAL_SAMPLE",52
"2022-01-01",5,"PRESERVED_SPECIMEN",543
"2022-01-01",5,"LIVING_SPECIMEN",183
"2022-01-01",5,"OCCURRENCE",712
"2022-01-01",6,"HUMAN_OBSERVATION",12118
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",23
"2022-01-01",6,"FOSSIL_SPECIMEN",738
"2022-01-01",6,"PRESERVED_SPECIMEN",14208
"2022-01-01",6,"MACHINE_OBSERVATION",36
"2022-01-01",6,"LIVING_SPECIMEN",1058
"2022-01-01",6,"OCCURRENCE",13951
"2022-01-01",7,"MATERIAL_SAMPLE",331
"2022-01-01",7,"FOSSIL_SPECIMEN",10
"2022-01-01",8,"MATERIAL_SAMPLE",740
"2022-01-01",8,"LIVING_SPECIMEN",9
"2022-04-01",0,"PRESERVED_SPECIMEN",277
"2022-04-01",0,"LIVING_SPECIMEN",37
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",130
"2022-04-01",0,"FOSSIL_SPECIMEN",104
"2022-04-01",1,"FOSSIL_SPECIMEN",561
"2022-04-01",1,"PRESERVED_SPECIMEN",35252
"2022-04-01",1,"MACHINE_OBSERVATION",22513
"2022-04-01",1,"MATERIAL_CITATION",30
"2022-04-01",1,"OCCURRENCE",542
"2022-04-01",1,"HUMAN_OBSERVATION",10155
"2022-04-01",1,"OBSERVATION",112
"2022-04-01",1,"MATERIAL_SAMPLE",1565
"2022-04-01",2,"MATERIAL_SAMPLE",335
"2022-04-01",3,"MATERIAL_SAMPLE",3006
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",3,"LIVING_SPECIMEN",160
"2022-04-01",3,"OCCURRENCE",19
"2022-04-01",4,"MATERIAL_SAMPLE",83
"2022-04-01",4,"FOSSIL_SPECIMEN",7373
"2022-04-01",4,"PRESERVED_SPECIMEN",26
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",21
"2022-04-01",5,"MATERIAL_SAMPLE",52
"2022-04-01",5,"PRESERVED_SPECIMEN",543
"2022-04-01",5,"LIVING_SPECIMEN",183
"2022-04-01",5,"OCCURRENCE",712
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",5,"OBSERVATION",182
"2022-04-01",6,"MATERIAL_SAMPLE",26
"2022-04-01",6,"FOSSIL_SPECIMEN",738
"2022-04-01",6,"PRESERVED_SPECIMEN",13841
"2022-04-01",6,"MACHINE_OBSERVATION",36
"2022-04-01",6,"LIVING_SPECIMEN",1058
"2022-04-01",6,"OCCURRENCE",13951
"2022-04-01",6,"HUMAN_OBSERVATION",12120
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",7,"MATERIAL_SAMPLE",331
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",740
"2022-04-01",8,"LIVING_SPECIMEN",9
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"LIVING_SPECIMEN",37
"2022-07-01",0,"MATERIAL_SAMPLE",130
"2022-07-01",0,"FOSSIL_SPECIMEN",104
"2022-07-01",0,"PRESERVED_SPECIMEN",308
"2022-07-01",1,"OCCURRENCE",542
"2022-07-01",1,"HUMAN_OBSERVATION",10118
"2022-07-01",1,"MATERIAL_CITATION",212
"2022-07-01",1,"MATERIAL_SAMPLE",1570
"2022-07-01",1,"FOSSIL_SPECIMEN",558
"2022-07-01",1,"PRESERVED_SPECIMEN",37176
"2022-07-01",1,"MACHINE_OBSERVATION",36395
"2022-07-01",2,"MATERIAL_SAMPLE",335
"2022-07-01",3,"OCCURRENCE",19
"2022-07-01",3,"LIVING_SPECIMEN",160
"2022-07-01",3,"MATERIAL_SAMPLE",3010
"2022-07-01",3,"PRESERVED_SPECIMEN",5
"2022-07-01",4,"PRESERVED_SPECIMEN",28
"2022-07-01",4,"OCCURRENCE",21
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",91
"2022-07-01",4,"FOSSIL_SPECIMEN",11
"2022-07-01",5,"PRESERVED_SPECIMEN",576
"2022-07-01",5,"OCCURRENCE",712
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"LIVING_SPECIMEN",183
"2022-07-01",5,"OBSERVATION",182
"2022-07-01",5,"MATERIAL_SAMPLE",52
"2022-07-01",6,"PRESERVED_SPECIMEN",13893
"2022-07-01",6,"MACHINE_OBSERVATION",36
"2022-07-01",6,"OCCURRENCE",13951
"2022-07-01",6,"HUMAN_OBSERVATION",12122
"2022-07-01",6,"LIVING_SPECIMEN",1056
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",26
"2022-07-01",6,"FOSSIL_SPECIMEN",738
"2022-07-01",7,"MATERIAL_SAMPLE",331
"2022-07-01",8,"LIVING_SPECIMEN",9
"2022-07-01",8,"MATERIAL_SAMPLE",740
"2022-10-01",0,"MATERIAL_SAMPLE",130
"2022-10-01",0,"FOSSIL_SPECIMEN",104
"2022-10-01",0,"PRESERVED_SPECIMEN",318
"2022-10-01",0,"OCCURRENCE",8
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",0,"LIVING_SPECIMEN",37
"2022-10-01",1,"MATERIAL_SAMPLE",1570
"2022-10-01",1,"FOSSIL_SPECIMEN",559
"2022-10-01",1,"PRESERVED_SPECIMEN",37268
"2022-10-01",1,"MACHINE_OBSERVATION",36395
"2022-10-01",1,"OCCURRENCE",542
"2022-10-01",1,"HUMAN_OBSERVATION",10144
"2022-10-01",1,"MATERIAL_CITATION",250
"2022-10-01",2,"MATERIAL_SAMPLE",335
"2022-10-01",3,"MATERIAL_SAMPLE",3010
"2022-10-01",3,"PRESERVED_SPECIMEN",5
"2022-10-01",3,"OCCURRENCE",19
"2022-10-01",3,"LIVING_SPECIMEN",160
"2022-10-01",4,"MATERIAL_SAMPLE",91
"2022-10-01",4,"FOSSIL_SPECIMEN",11
"2022-10-01",4,"PRESERVED_SPECIMEN",28
"2022-10-01",4,"OCCURRENCE",21
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"MATERIAL_SAMPLE",52
"2022-10-01",5,"PRESERVED_SPECIMEN",596
"2022-10-01",5,"OCCURRENCE",712
"2022-10-01",5,"HUMAN_OBSERVATION",2
"2022-10-01",5,"LIVING_SPECIMEN",183
"2022-10-01",5,"OBSERVATION",182
"2022-10-01",6,"MATERIAL_SAMPLE",26
"2022-10-01",6,"FOSSIL_SPECIMEN",738
"2022-10-01",6,"PRESERVED_SPECIMEN",13948
"2022-10-01",6,"MACHINE_OBSERVATION",36
"2022-10-01",6,"OCCURRENCE",13953
"2022-10-01",6,"HUMAN_OBSERVATION",12127
"2022-10-01",6,"LIVING_SPECIMEN",1058
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"MATERIAL_CITATION",3
"2022-10-01",7,"MATERIAL_SAMPLE",331
"2022-10-01",8,"MATERIAL_SAMPLE",740
"2022-10-01",8,"LIVING_SPECIMEN",9
"2023-01-01",0,"FOSSIL_SPECIMEN",104
"2023-01-01",0,"PRESERVED_SPECIMEN",321
"2023-01-01",0,"MATERIAL_SAMPLE",130
"2023-01-01",0,"OCCURRENCE",8
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",0,"LIVING_SPECIMEN",37
"2023-01-01",1,"FOSSIL_SPECIMEN",559
"2023-01-01",1,"PRESERVED_SPECIMEN",37647
"2023-01-01",1,"MACHINE_OBSERVATION",36395
"2023-01-01",1,"MATERIAL_SAMPLE",1570
"2023-01-01",1,"OCCURRENCE",542
"2023-01-01",1,"HUMAN_OBSERVATION",10197
"2023-01-01",1,"LIVING_SPECIMEN",1022
"2023-01-01",1,"MATERIAL_CITATION",324
"2023-01-01",2,"MATERIAL_SAMPLE",335
"2023-01-01",3,"PRESERVED_SPECIMEN",7
"2023-01-01",3,"MATERIAL_SAMPLE",3010
"2023-01-01",3,"OCCURRENCE",19
"2023-01-01",3,"LIVING_SPECIMEN",160
"2023-01-01",4,"FOSSIL_SPECIMEN",11
"2023-01-01",4,"PRESERVED_SPECIMEN",26
"2023-01-01",4,"MATERIAL_SAMPLE",91
"2023-01-01",4,"OCCURRENCE",21
"2023-01-01",4,"HUMAN_OBSERVATION",11137
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",620
"2023-01-01",5,"MATERIAL_SAMPLE",55
"2023-01-01",5,"OCCURRENCE",713
"2023-01-01",5,"HUMAN_OBSERVATION",2
"2023-01-01",5,"LIVING_SPECIMEN",183
"2023-01-01",5,"OBSERVATION",182
"2023-01-01",6,"FOSSIL_SPECIMEN",738
"2023-01-01",6,"PRESERVED_SPECIMEN",14001
"2023-01-01",6,"MACHINE_OBSERVATION",36
"2023-01-01",6,"MATERIAL_SAMPLE",26
"2023-01-01",6,"OCCURRENCE",13953
"2023-01-01",6,"HUMAN_OBSERVATION",12144
"2023-01-01",6,"LIVING_SPECIMEN",1080
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"MATERIAL_CITATION",3
"2023-01-01",7,"MATERIAL_SAMPLE",331
"2023-01-01",8,"MATERIAL_SAMPLE",757
"2023-01-01",8,"LIVING_SPECIMEN",9
"2023-04-01",0,"LIVING_SPECIMEN",37
"2023-04-01",0,"OCCURRENCE",8
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",130
"2023-04-01",0,"FOSSIL_SPECIMEN",104
"2023-04-01",0,"PRESERVED_SPECIMEN",317
"2023-04-01",1,"MACHINE_OBSERVATION",36395
"2023-04-01",1,"MATERIAL_CITATION",340
"2023-04-01",1,"OCCURRENCE",526
"2023-04-01",1,"HUMAN_OBSERVATION",10218
"2023-04-01",1,"MATERIAL_SAMPLE",1601
"2023-04-01",1,"FOSSIL_SPECIMEN",559
"2023-04-01",1,"PRESERVED_SPECIMEN",38811
"2023-04-01",2,"MATERIAL_SAMPLE",335
"2023-04-01",3,"PRESERVED_SPECIMEN",7
"2023-04-01",3,"LIVING_SPECIMEN",160
"2023-04-01",3,"OCCURRENCE",19
"2023-04-01",3,"MATERIAL_SAMPLE",3011
"2023-04-01",4,"PRESERVED_SPECIMEN",29
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",21
"2023-04-01",4,"HUMAN_OBSERVATION",2898
"2023-04-01",4,"MATERIAL_SAMPLE",91
"2023-04-01",4,"FOSSIL_SPECIMEN",11
"2023-04-01",5,"PRESERVED_SPECIMEN",640
"2023-04-01",5,"LIVING_SPECIMEN",183
"2023-04-01",5,"OCCURRENCE",713
"2023-04-01",5,"HUMAN_OBSERVATION",2
"2023-04-01",5,"OBSERVATION",182
"2023-04-01",5,"MATERIAL_SAMPLE",55
"2023-04-01",6,"PRESERVED_SPECIMEN",14070
"2023-04-01",6,"MACHINE_OBSERVATION",36
"2023-04-01",6,"LIVING_SPECIMEN",1080
"2023-04-01",6,"MATERIAL_CITATION",11
"2023-04-01",6,"OCCURRENCE",13953
"2023-04-01",6,"HUMAN_OBSERVATION",12145
"2023-04-01",6,"OBSERVATION",2
"2023-04-01",6,"MATERIAL_SAMPLE",26
"2023-04-01",6,"FOSSIL_SPECIMEN",738
"2023-04-01",7,"MATERIAL_SAMPLE",331
"2023-04-01",8,"LIVING_SPECIMEN",9
"2023-04-01",8,"MATERIAL_SAMPLE",757
"2023-07-01",0,"LIVING_SPECIMEN",37
"2023-07-01",0,"OCCURRENCE",23
"2023-07-01",0,"MATERIAL_SAMPLE",130
"2023-07-01",0,"FOSSIL_SPECIMEN",104
"2023-07-01",0,"PRESERVED_SPECIMEN",286
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",1,"MATERIAL_CITATION",341
"2023-07-01",1,"OCCURRENCE",1874
"2023-07-01",1,"MATERIAL_SAMPLE",1601
"2023-07-01",1,"FOSSIL_SPECIMEN",559
"2023-07-01",1,"PRESERVED_SPECIMEN",36925
"2023-07-01",1,"MACHINE_OBSERVATION",36395
"2023-07-01",1,"HUMAN_OBSERVATION",10222
"2023-07-01",2,"MATERIAL_SAMPLE",335
"2023-07-01",3,"LIVING_SPECIMEN",160
"2023-07-01",3,"OCCURRENCE",21
"2023-07-01",3,"MATERIAL_SAMPLE",3012
"2023-07-01",3,"PRESERVED_SPECIMEN",5
"2023-07-01",4,"HUMAN_OBSERVATION",2898
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"OCCURRENCE",22
"2023-07-01",4,"MATERIAL_SAMPLE",91
"2023-07-01",4,"FOSSIL_SPECIMEN",11
"2023-07-01",4,"PRESERVED_SPECIMEN",33
"2023-07-01",5,"HUMAN_OBSERVATION",2
"2023-07-01",5,"LIVING_SPECIMEN",183
"2023-07-01",5,"OBSERVATION",182
"2023-07-01",5,"OCCURRENCE",727
"2023-07-01",5,"MATERIAL_SAMPLE",55
"2023-07-01",5,"PRESERVED_SPECIMEN",675
"2023-07-01",6,"HUMAN_OBSERVATION",12166
"2023-07-01",6,"LIVING_SPECIMEN",1101
"2023-07-01",6,"OBSERVATION",2
"2023-07-01",6,"MATERIAL_CITATION",10
"2023-07-01",6,"OCCURRENCE",13962
"2023-07-01",6,"MATERIAL_SAMPLE",26
"2023-07-01",6,"FOSSIL_SPECIMEN",738
"2023-07-01",6,"PRESERVED_SPECIMEN",14326
"2023-07-01",6,"MACHINE_OBSERVATION",36
"2023-07-01",7,"MATERIAL_SAMPLE",331
"2023-07-01",8,"LIVING_SPECIMEN",9
"2023-07-01",8,"MATERIAL_SAMPLE",757
"2023-10-01",0,"MATERIAL_SAMPLE",130
"2023-10-01",0,"FOSSIL_SPECIMEN",104
"2023-10-01",0,"PRESERVED_SPECIMEN",322
"2023-10-01",0,"LIVING_SPECIMEN",37
"2023-10-01",0,"OCCURRENCE",8
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",1611
"2023-10-01",1,"FOSSIL_SPECIMEN",559
"2023-10-01",1,"PRESERVED_SPECIMEN",38661
"2023-10-01",1,"MACHINE_OBSERVATION",36395
"2023-10-01",1,"MATERIAL_CITATION",337
"2023-10-01",1,"OCCURRENCE",526
"2023-10-01",1,"HUMAN_OBSERVATION",10745
"2023-10-01",2,"MATERIAL_SAMPLE",335
"2023-10-01",3,"MATERIAL_SAMPLE",3015
"2023-10-01",3,"PRESERVED_SPECIMEN",7
"2023-10-01",3,"LIVING_SPECIMEN",160
"2023-10-01",3,"OCCURRENCE",19
"2023-10-01",4,"MATERIAL_SAMPLE",91
"2023-10-01",4,"FOSSIL_SPECIMEN",11
"2023-10-01",4,"PRESERVED_SPECIMEN",39
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"OCCURRENCE",21
"2023-10-01",4,"HUMAN_OBSERVATION",2898
"2023-10-01",5,"MATERIAL_SAMPLE",54
"2023-10-01",5,"PRESERVED_SPECIMEN",713
"2023-10-01",5,"LIVING_SPECIMEN",183
"2023-10-01",5,"OCCURRENCE",713
"2023-10-01",5,"HUMAN_OBSERVATION",2
"2023-10-01",5,"OBSERVATION",182
"2023-10-01",6,"MATERIAL_SAMPLE",26
"2023-10-01",6,"FOSSIL_SPECIMEN",738
"2023-10-01",6,"PRESERVED_SPECIMEN",14434
"2023-10-01",6,"MACHINE_OBSERVATION",36
"2023-10-01",6,"LIVING_SPECIMEN",1101
"2023-10-01",6,"MATERIAL_CITATION",10
"2023-10-01",6,"OCCURRENCE",13953
"2023-10-01",6,"HUMAN_OBSERVATION",12176
"2023-10-01",6,"OBSERVATION",2
"2023-10-01",7,"MATERIAL_SAMPLE",331
"2023-10-01",8,"MATERIAL_SAMPLE",768
"2023-10-01",8,"LIVING_SPECIMEN",9
"2024-01-01",0,"MATERIAL_SAMPLE",130
"2024-01-01",0,"FOSSIL_SPECIMEN",104
"2024-01-01",0,"PRESERVED_SPECIMEN",311
"2024-01-01",0,"OCCURRENCE",8
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"LIVING_SPECIMEN",37
"2024-01-01",1,"MACHINE_OBSERVATION",36395
"2024-01-01",1,"MATERIAL_SAMPLE",1605
"2024-01-01",1,"FOSSIL_SPECIMEN",559
"2024-01-01",1,"PRESERVED_SPECIMEN",39178
"2024-01-01",1,"OCCURRENCE",526
"2024-01-01",1,"HUMAN_OBSERVATION",10782
"2024-01-01",1,"MATERIAL_CITATION",338
"2024-01-01",2,"MATERIAL_SAMPLE",341
"2024-01-01",3,"MATERIAL_SAMPLE",3018
"2024-01-01",3,"PRESERVED_SPECIMEN",7
"2024-01-01",3,"OCCURRENCE",19
"2024-01-01",3,"LIVING_SPECIMEN",160
"2024-01-01",4,"MATERIAL_SAMPLE",91
"2024-01-01",4,"FOSSIL_SPECIMEN",11
"2024-01-01",4,"PRESERVED_SPECIMEN",39
"2024-01-01",4,"OCCURRENCE",21
"2024-01-01",4,"HUMAN_OBSERVATION",2898
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",5,"MATERIAL_SAMPLE",55
"2024-01-01",5,"PRESERVED_SPECIMEN",708
"2024-01-01",5,"OCCURRENCE",713
"2024-01-01",5,"HUMAN_OBSERVATION",2
"2024-01-01",5,"LIVING_SPECIMEN",183
"2024-01-01",5,"OBSERVATION",182
"2024-01-01",6,"MACHINE_OBSERVATION",36
"2024-01-01",6,"MATERIAL_SAMPLE",26
"2024-01-01",6,"FOSSIL_SPECIMEN",738
"2024-01-01",6,"PRESERVED_SPECIMEN",14512
"2024-01-01",6,"OCCURRENCE",13953
"2024-01-01",6,"HUMAN_OBSERVATION",12179
"2024-01-01",6,"LIVING_SPECIMEN",1101
"2024-01-01",6,"OBSERVATION",2
"2024-01-01",6,"MATERIAL_CITATION",10
"2024-01-01",7,"MATERIAL_SAMPLE",331
"2024-01-01",8,"MATERIAL_SAMPLE",768
"2024-01-01",8,"LIVING_SPECIMEN",9
"2024-04-01",0,"LIVING_SPECIMEN",37
"2024-04-01",0,"OCCURRENCE",8
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",0,"MATERIAL_SAMPLE",130
"2024-04-01",0,"FOSSIL_SPECIMEN",104
"2024-04-01",0,"PRESERVED_SPECIMEN",307
"2024-04-01",1,"MATERIAL_CITATION",224
"2024-04-01",1,"OCCURRENCE",524
"2024-04-01",1,"HUMAN_OBSERVATION",11324
"2024-04-01",1,"MATERIAL_SAMPLE",1605
"2024-04-01",1,"FOSSIL_SPECIMEN",559
"2024-04-01",1,"PRESERVED_SPECIMEN",39267
"2024-04-01",1,"MACHINE_OBSERVATION",36395
"2024-04-01",2,"MATERIAL_SAMPLE",341
"2024-04-01",3,"LIVING_SPECIMEN",160
"2024-04-01",3,"OCCURRENCE",19
"2024-04-01",3,"MATERIAL_SAMPLE",3018
"2024-04-01",3,"PRESERVED_SPECIMEN",7
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"OCCURRENCE",21
"2024-04-01",4,"HUMAN_OBSERVATION",2898
"2024-04-01",4,"MATERIAL_SAMPLE",91
"2024-04-01",4,"FOSSIL_SPECIMEN",11
"2024-04-01",4,"PRESERVED_SPECIMEN",39
"2024-04-01",5,"LIVING_SPECIMEN",183
"2024-04-01",5,"OCCURRENCE",713
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",5,"OBSERVATION",182
"2024-04-01",5,"MATERIAL_SAMPLE",55
"2024-04-01",5,"PRESERVED_SPECIMEN",709
"2024-04-01",6,"LIVING_SPECIMEN",1101
"2024-04-01",6,"MATERIAL_CITATION",3
"2024-04-01",6,"OCCURRENCE",13953
"2024-04-01",6,"HUMAN_OBSERVATION",12183
"2024-04-01",6,"OBSERVATION",2
"2024-04-01",6,"MATERIAL_SAMPLE",26
"2024-04-01",6,"FOSSIL_SPECIMEN",738
"2024-04-01",6,"PRESERVED_SPECIMEN",15790
"2024-04-01",6,"MACHINE_OBSERVATION",36
"2024-04-01",7,"MATERIAL_SAMPLE",331
"2024-04-01",8,"LIVING_SPECIMEN",9
"2024-04-01",8,"MATERIAL_SAMPLE",768
