"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",28
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2023-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",320
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",321
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1508
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2954
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",105
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",195
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4638
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3894
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",51
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",642
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",151
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",211
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",131
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11613
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",68
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",623
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",615
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",534
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4156
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",278
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",537
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",543
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1984
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5623
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9732
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1368
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",265
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1534
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1858
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1506
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4748
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1467
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1244
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",230
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",5
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",567
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",416
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1480
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",152
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2923
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19943
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36191
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",4
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",13
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",113
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",70
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",7
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",36
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",26
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",64
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",415
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",130
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",305
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",167
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",49
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",416
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",724
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",905
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",75
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1133
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",600
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",53
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",700
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",212
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",340
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",8
"2023-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",28
"2023-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2023-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2954
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",131
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",320
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",191
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1503
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3894
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",641
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",102
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",211
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4636
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",51
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",151
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",321
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4784
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1402
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",548
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1240
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4093
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",289
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2045
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",68
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",545
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1461
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1381
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5606
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1533
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1873
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1546
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9825
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11678
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",5
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",416
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",567
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
