"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",354
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",20
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",66
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",491
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",80
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",676
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",147
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",918
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",332
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1980
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",150
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",843
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",189
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",214
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",935
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",457
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18522
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",701
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",423
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",85
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",560
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2661
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",390
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",589
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",19
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1522
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",638
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1154
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2485
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",41
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",229
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1185
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1417
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4007
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",124
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1110
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1018
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1443
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",461
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",559
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",491
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",80
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",677
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",149
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",907
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",357
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",98
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1249
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",212
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",187
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",336
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",66
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",886
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",188
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2125
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",213
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1358
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",150
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",658
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17895
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",560
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2661
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2492
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1522
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",651
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1161
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",229
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",70
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",390
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",589
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1502
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1027
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3920
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1185
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",570
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1244
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1083
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",147
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1248
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",889
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",266
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",98
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",491
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",202
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
