"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-10-01",5,"OBSERVATION",139
"2023-10-01",6,"MATERIAL_SAMPLE",3317
"2023-10-01",6,"PRESERVED_SPECIMEN",23192
"2023-10-01",6,"LIVING_SPECIMEN",103
"2023-10-01",6,"MATERIAL_CITATION",5
"2023-10-01",6,"OCCURRENCE",645
"2023-10-01",6,"HUMAN_OBSERVATION",268
"2023-10-01",7,"OCCURRENCE",1
"2023-10-01",8,"MATERIAL_SAMPLE",10
"2024-01-01",0,"FOSSIL_SPECIMEN",18
"2024-01-01",0,"PRESERVED_SPECIMEN",63
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"LIVING_SPECIMEN",14
"2024-01-01",0,"OBSERVATION",1
"2024-01-01",0,"MATERIAL_SAMPLE",186
"2024-01-01",1,"MATERIAL_SAMPLE",500
"2024-01-01",1,"FOSSIL_SPECIMEN",432
"2024-01-01",1,"PRESERVED_SPECIMEN",7306
"2024-01-01",1,"OCCURRENCE",9
"2024-01-01",1,"HUMAN_OBSERVATION",11849
"2024-01-01",1,"MATERIAL_CITATION",455
"2024-01-01",1,"MACHINE_OBSERVATION",20
"2024-01-01",3,"MATERIAL_SAMPLE",289
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"LIVING_SPECIMEN",6
"2024-01-01",3,"OBSERVATION",1
"2024-01-01",4,"MATERIAL_SAMPLE",239
"2024-01-01",4,"FOSSIL_SPECIMEN",196
"2024-01-01",4,"PRESERVED_SPECIMEN",2
"2024-01-01",4,"OCCURRENCE",2
"2024-01-01",4,"HUMAN_OBSERVATION",1532
"2024-01-01",5,"MATERIAL_SAMPLE",7
"2024-01-01",5,"PRESERVED_SPECIMEN",327
"2024-01-01",5,"OCCURRENCE",382
"2024-01-01",5,"HUMAN_OBSERVATION",13
"2024-01-01",5,"LIVING_SPECIMEN",21
"2024-01-01",5,"OBSERVATION",139
"2024-01-01",6,"MATERIAL_SAMPLE",3310
"2024-01-01",6,"PRESERVED_SPECIMEN",23367
"2024-01-01",6,"OCCURRENCE",645
"2024-01-01",6,"HUMAN_OBSERVATION",330
"2024-01-01",6,"LIVING_SPECIMEN",103
"2024-01-01",6,"MATERIAL_CITATION",5
"2024-01-01",7,"OCCURRENCE",1
"2024-01-01",8,"MATERIAL_SAMPLE",10
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",0,"OBSERVATION",1
"2024-04-01",0,"MATERIAL_SAMPLE",186
"2024-04-01",0,"FOSSIL_SPECIMEN",18
"2024-04-01",0,"PRESERVED_SPECIMEN",112
"2024-04-01",0,"LIVING_SPECIMEN",14
"2024-04-01",1,"MATERIAL_CITATION",381
"2024-04-01",1,"OCCURRENCE",11
"2024-04-01",1,"HUMAN_OBSERVATION",11936
"2024-04-01",1,"MATERIAL_SAMPLE",500
"2024-04-01",1,"FOSSIL_SPECIMEN",432
"2024-04-01",1,"PRESERVED_SPECIMEN",7362
"2024-04-01",1,"MACHINE_OBSERVATION",20
"2024-04-01",3,"LIVING_SPECIMEN",6
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",3,"OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",289
"2024-04-01",4,"OCCURRENCE",2
"2024-04-01",4,"HUMAN_OBSERVATION",1532
"2024-04-01",4,"MATERIAL_SAMPLE",239
"2024-04-01",4,"FOSSIL_SPECIMEN",196
"2024-04-01",4,"PRESERVED_SPECIMEN",2
"2024-04-01",5,"LIVING_SPECIMEN",21
"2024-04-01",5,"OCCURRENCE",382
"2024-04-01",5,"HUMAN_OBSERVATION",13
"2024-04-01",5,"OBSERVATION",139
"2024-04-01",5,"MATERIAL_SAMPLE",7
"2024-04-01",5,"PRESERVED_SPECIMEN",327
"2024-04-01",6,"LIVING_SPECIMEN",103
"2024-04-01",6,"MATERIAL_CITATION",4
"2024-04-01",6,"OCCURRENCE",645
"2024-04-01",6,"HUMAN_OBSERVATION",343
"2024-04-01",6,"MATERIAL_SAMPLE",3310
"2024-04-01",6,"PRESERVED_SPECIMEN",26150
"2024-04-01",7,"OCCURRENCE",1
"2024-04-01",8,"MATERIAL_SAMPLE",10
