"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"OCCURRENCE",624735
"2017-04-12",6,"HUMAN_OBSERVATION",58553
"2017-04-12",6,"LIVING_SPECIMEN",6251
"2017-04-12",6,"OBSERVATION",6115043
"2017-04-12",6,"MATERIAL_CITATION",111
"2017-04-12",7,"FOSSIL_SPECIMEN",79
"2017-04-12",7,"PRESERVED_SPECIMEN",1180
"2017-04-12",7,"OCCURRENCE",218
"2017-04-12",7,"HUMAN_OBSERVATION",237
"2017-04-12",7,"LIVING_SPECIMEN",33
"2017-04-12",7,"OBSERVATION",1052
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",3693
"2017-07-24",0,"PRESERVED_SPECIMEN",14306
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",0,"OCCURRENCE",206
"2017-07-24",0,"HUMAN_OBSERVATION",8172
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",110783
"2017-07-24",1,"FOSSIL_SPECIMEN",57712
"2017-07-24",1,"PRESERVED_SPECIMEN",424137
"2017-07-24",1,"MACHINE_OBSERVATION",187405
"2017-07-24",1,"MATERIAL_SAMPLE",394
"2017-07-24",1,"OCCURRENCE",25891
"2017-07-24",1,"HUMAN_OBSERVATION",38869220
"2017-07-24",1,"LIVING_SPECIMEN",11
"2017-07-24",1,"OBSERVATION",493010
"2017-07-24",2,"OCCURRENCE",449
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"FOSSIL_SPECIMEN",46
"2017-07-24",3,"PRESERVED_SPECIMEN",947
"2017-07-24",3,"OCCURRENCE",43432
"2017-07-24",3,"HUMAN_OBSERVATION",1812
"2017-07-24",3,"LIVING_SPECIMEN",1027
"2017-07-24",3,"OBSERVATION",707
"2017-07-24",4,"FOSSIL_SPECIMEN",2142
"2017-07-24",4,"PRESERVED_SPECIMEN",22017
"2017-07-24",4,"OCCURRENCE",1084
"2017-07-24",4,"HUMAN_OBSERVATION",171812
"2017-07-24",4,"LIVING_SPECIMEN",474
"2017-07-24",4,"OBSERVATION",187592
"2017-07-24",5,"FOSSIL_SPECIMEN",28
"2017-07-24",5,"PRESERVED_SPECIMEN",54512
"2017-07-24",5,"OCCURRENCE",23644
"2017-07-24",5,"HUMAN_OBSERVATION",3661305
"2017-07-24",5,"LIVING_SPECIMEN",6052
"2017-07-24",5,"OBSERVATION",6184
"2017-07-24",6,"FOSSIL_SPECIMEN",6451
"2017-07-24",6,"PRESERVED_SPECIMEN",276048
"2017-07-24",6,"OCCURRENCE",607966
"2017-07-24",6,"HUMAN_OBSERVATION",18088174
"2017-07-24",6,"LIVING_SPECIMEN",6270
"2017-07-24",6,"OBSERVATION",181041
"2017-07-24",6,"MATERIAL_CITATION",111
"2017-07-24",7,"FOSSIL_SPECIMEN",79
"2017-07-24",7,"PRESERVED_SPECIMEN",1180
"2017-07-24",7,"OCCURRENCE",217
"2017-07-24",7,"HUMAN_OBSERVATION",40964
"2017-07-24",7,"LIVING_SPECIMEN",33
"2017-07-24",7,"OBSERVATION",182
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",3693
"2017-10-12",0,"PRESERVED_SPECIMEN",14221
"2017-10-12",0,"OCCURRENCE",206
"2017-10-12",0,"HUMAN_OBSERVATION",8175
"2017-10-12",0,"LIVING_SPECIMEN",57
"2017-10-12",0,"OBSERVATION",110783
"2017-10-12",1,"MACHINE_OBSERVATION",187405
"2017-10-12",1,"MATERIAL_SAMPLE",421
"2017-10-12",1,"FOSSIL_SPECIMEN",58979
"2017-10-12",1,"PRESERVED_SPECIMEN",424243
"2017-10-12",1,"OCCURRENCE",25753
"2017-10-12",1,"HUMAN_OBSERVATION",38974618
"2017-10-12",1,"LIVING_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",481198
"2017-10-12",2,"OCCURRENCE",449
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",45
"2017-10-12",3,"PRESERVED_SPECIMEN",917
"2017-10-12",3,"OCCURRENCE",43456
"2017-10-12",3,"HUMAN_OBSERVATION",1812
"2017-10-12",3,"LIVING_SPECIMEN",1722
"2017-10-12",3,"OBSERVATION",707
"2017-10-12",4,"FOSSIL_SPECIMEN",2142
"2017-10-12",4,"PRESERVED_SPECIMEN",21310
"2017-10-12",4,"OCCURRENCE",1841
"2017-10-12",4,"HUMAN_OBSERVATION",171831
"2017-10-12",4,"LIVING_SPECIMEN",475
"2017-10-12",4,"OBSERVATION",187592
"2017-10-12",5,"FOSSIL_SPECIMEN",28
"2017-10-12",5,"PRESERVED_SPECIMEN",56586
"2017-10-12",5,"OCCURRENCE",23810
"2017-10-12",5,"HUMAN_OBSERVATION",3661437
"2017-10-12",5,"LIVING_SPECIMEN",6058
"2017-10-12",5,"OBSERVATION",6184
"2017-10-12",6,"FOSSIL_SPECIMEN",6401
"2017-10-12",6,"PRESERVED_SPECIMEN",277131
"2017-10-12",6,"OCCURRENCE",624899
"2017-10-12",6,"HUMAN_OBSERVATION",18089235
"2017-10-12",6,"LIVING_SPECIMEN",6273
"2017-10-12",6,"OBSERVATION",181058
"2017-10-12",7,"FOSSIL_SPECIMEN",79
"2017-10-12",7,"PRESERVED_SPECIMEN",1184
"2017-10-12",7,"OCCURRENCE",218
"2017-10-12",7,"HUMAN_OBSERVATION",40964
"2017-10-12",7,"LIVING_SPECIMEN",33
"2017-10-12",7,"OBSERVATION",182
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"HUMAN_OBSERVATION",20085
"2017-12-22",0,"LIVING_SPECIMEN",57
"2017-12-22",0,"OBSERVATION",110759
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",7290
"2017-12-22",0,"PRESERVED_SPECIMEN",14212
"2017-12-22",0,"OCCURRENCE",330
"2017-12-22",1,"HUMAN_OBSERVATION",40414369
"2017-12-22",1,"LIVING_SPECIMEN",11
"2017-12-22",1,"OBSERVATION",480085
"2017-12-22",1,"MACHINE_OBSERVATION",187405
"2017-12-22",1,"MATERIAL_SAMPLE",421
"2017-12-22",1,"FOSSIL_SPECIMEN",101142
"2017-12-22",1,"PRESERVED_SPECIMEN",424632
"2017-12-22",1,"OCCURRENCE",25622
"2017-12-22",2,"OCCURRENCE",449
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",3,"OCCURRENCE",43456
"2017-12-22",3,"HUMAN_OBSERVATION",1813
"2017-12-22",3,"LIVING_SPECIMEN",1720
"2017-12-22",3,"OBSERVATION",707
"2017-12-22",3,"FOSSIL_SPECIMEN",86
"2017-12-22",3,"PRESERVED_SPECIMEN",930
"2017-12-22",4,"OCCURRENCE",1722
"2017-12-22",4,"HUMAN_OBSERVATION",170980
"2017-12-22",4,"LIVING_SPECIMEN",475
"2017-12-22",4,"OBSERVATION",187591
"2017-12-22",4,"FOSSIL_SPECIMEN",3780
"2017-12-22",4,"PRESERVED_SPECIMEN",22083
"2017-12-22",5,"OCCURRENCE",23810
"2017-12-22",5,"HUMAN_OBSERVATION",3658871
"2017-12-22",5,"LIVING_SPECIMEN",6041
"2017-12-22",5,"OBSERVATION",5755
"2017-12-22",5,"FOSSIL_SPECIMEN",33
"2017-12-22",5,"PRESERVED_SPECIMEN",58776
"2017-12-22",6,"OCCURRENCE",624899
"2017-12-22",6,"HUMAN_OBSERVATION",18419511
"2017-12-22",6,"LIVING_SPECIMEN",6293
"2017-12-22",6,"OBSERVATION",173791
"2017-12-22",6,"FOSSIL_SPECIMEN",9146
"2017-12-22",6,"PRESERVED_SPECIMEN",280966
"2017-12-22",7,"PRESERVED_SPECIMEN",1248
"2017-12-22",7,"OCCURRENCE",202
"2017-12-22",7,"HUMAN_OBSERVATION",58613
"2017-12-22",7,"LIVING_SPECIMEN",33
"2017-12-22",7,"OBSERVATION",182
"2017-12-22",7,"FOSSIL_SPECIMEN",93
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2018-04-09",0,"FOSSIL_SPECIMEN",6765
"2018-04-09",0,"PRESERVED_SPECIMEN",33158
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"OCCURRENCE",325
"2018-04-09",0,"HUMAN_OBSERVATION",20086
"2018-04-09",0,"LIVING_SPECIMEN",57
"2018-04-09",0,"OBSERVATION",108948
"2018-04-09",1,"MATERIAL_SAMPLE",73
"2018-04-09",1,"FOSSIL_SPECIMEN",101769
"2018-04-09",1,"PRESERVED_SPECIMEN",781184
"2018-04-09",1,"MACHINE_OBSERVATION",187405
"2018-04-09",1,"OCCURRENCE",20122
"2018-04-09",1,"HUMAN_OBSERVATION",40419965
"2018-04-09",1,"LIVING_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",469628
"2018-04-09",2,"OCCURRENCE",449
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",86
"2018-04-09",3,"PRESERVED_SPECIMEN",944
"2018-04-09",3,"OCCURRENCE",43427
"2018-04-09",3,"HUMAN_OBSERVATION",1813
"2018-04-09",3,"LIVING_SPECIMEN",1786
"2018-04-09",3,"OBSERVATION",699
"2018-04-09",4,"FOSSIL_SPECIMEN",3693
"2018-04-09",4,"PRESERVED_SPECIMEN",36753
"2018-04-09",4,"OCCURRENCE",420
"2018-04-09",4,"HUMAN_OBSERVATION",171262
"2018-04-09",4,"LIVING_SPECIMEN",475
"2018-04-09",4,"OBSERVATION",183675
"2018-04-09",5,"FOSSIL_SPECIMEN",30
"2018-04-09",5,"PRESERVED_SPECIMEN",59649
"2018-04-09",5,"OCCURRENCE",23235
"2018-04-09",5,"HUMAN_OBSERVATION",3659101
"2018-04-09",5,"LIVING_SPECIMEN",6058
"2018-04-09",5,"OBSERVATION",5757
"2018-04-09",6,"FOSSIL_SPECIMEN",9025
"2018-04-09",6,"PRESERVED_SPECIMEN",307849
"2018-04-09",6,"OCCURRENCE",607650
"2018-04-09",6,"HUMAN_OBSERVATION",18420975
"2018-04-09",6,"LIVING_SPECIMEN",5762
"2018-04-09",6,"OBSERVATION",173725
"2018-04-09",7,"FOSSIL_SPECIMEN",89
"2018-04-09",7,"PRESERVED_SPECIMEN",1590
"2018-04-09",7,"OCCURRENCE",171
"2018-04-09",7,"HUMAN_OBSERVATION",58613
"2018-04-09",7,"LIVING_SPECIMEN",33
"2018-04-09",7,"OBSERVATION",181
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"MATERIAL_SAMPLE",9
"2018-07-11",0,"FOSSIL_SPECIMEN",7058
"2018-07-11",0,"PRESERVED_SPECIMEN",33357
"2018-07-11",0,"OCCURRENCE",326
"2018-07-11",0,"HUMAN_OBSERVATION",19452
"2018-07-11",0,"LIVING_SPECIMEN",60
"2018-07-11",0,"OBSERVATION",108948
"2018-07-11",1,"MACHINE_OBSERVATION",187386
"2018-07-11",1,"MATERIAL_SAMPLE",124
"2018-07-11",1,"FOSSIL_SPECIMEN",102387
"2018-07-11",1,"PRESERVED_SPECIMEN",819880
"2018-07-11",1,"OCCURRENCE",20122
"2018-07-11",1,"HUMAN_OBSERVATION",39870024
"2018-07-11",1,"LIVING_SPECIMEN",11
"2018-07-11",1,"OBSERVATION",469628
"2018-07-11",2,"OCCURRENCE",449
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",86
"2018-07-11",3,"PRESERVED_SPECIMEN",945
"2018-07-11",3,"OCCURRENCE",43427
"2018-07-11",3,"HUMAN_OBSERVATION",5851
"2018-07-11",3,"LIVING_SPECIMEN",1790
"2018-07-11",3,"OBSERVATION",699
"2018-07-11",4,"LIVING_SPECIMEN",475
"2018-07-11",4,"OBSERVATION",183615
"2018-07-11",4,"FOSSIL_SPECIMEN",3698
"2018-07-11",4,"PRESERVED_SPECIMEN",36308
"2018-07-11",4,"OCCURRENCE",420
"2018-07-11",4,"HUMAN_OBSERVATION",171810
"2018-07-11",5,"LIVING_SPECIMEN",6057
"2018-07-11",5,"OBSERVATION",5757
"2018-07-11",5,"FOSSIL_SPECIMEN",32
"2018-07-11",5,"PRESERVED_SPECIMEN",60258
"2018-07-11",5,"OCCURRENCE",23235
"2018-07-11",5,"HUMAN_OBSERVATION",3636472
"2018-07-11",6,"LIVING_SPECIMEN",5768
"2018-07-11",6,"OBSERVATION",173725
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",9847
"2018-07-11",6,"PRESERVED_SPECIMEN",309839
"2018-07-11",6,"OCCURRENCE",607649
"2018-07-11",6,"HUMAN_OBSERVATION",18393964
"2018-07-11",7,"HUMAN_OBSERVATION",58063
"2018-07-11",7,"LIVING_SPECIMEN",33
"2018-07-11",7,"OBSERVATION",181
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2018-07-11",7,"FOSSIL_SPECIMEN",89
"2018-07-11",7,"PRESERVED_SPECIMEN",1930
"2018-07-11",7,"OCCURRENCE",171
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"LIVING_SPECIMEN",60
"2018-09-28",0,"OBSERVATION",108870
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2018-09-28",0,"FOSSIL_SPECIMEN",7624
"2018-09-28",0,"PRESERVED_SPECIMEN",33495
"2018-09-28",0,"OCCURRENCE",184
"2018-09-28",0,"HUMAN_OBSERVATION",77225
"2018-09-28",1,"LIVING_SPECIMEN",11
"2018-09-28",1,"OBSERVATION",333290
"2018-09-28",1,"MACHINE_OBSERVATION",187386
"2018-09-28",1,"MATERIAL_SAMPLE",445
"2018-09-28",1,"FOSSIL_SPECIMEN",102771
"2018-09-28",1,"PRESERVED_SPECIMEN",882256
"2018-09-28",1,"OCCURRENCE",14329
"2018-09-28",1,"HUMAN_OBSERVATION",40332070
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",2,"OCCURRENCE",449
"2018-09-28",3,"HUMAN_OBSERVATION",5865
"2018-09-28",3,"LIVING_SPECIMEN",1790
"2018-09-28",3,"OBSERVATION",699
"2018-09-28",3,"FOSSIL_SPECIMEN",87
"2018-09-28",3,"PRESERVED_SPECIMEN",945
"2018-09-28",3,"OCCURRENCE",43427
"2018-09-28",4,"OCCURRENCE",420
"2018-09-28",4,"HUMAN_OBSERVATION",175984
"2018-09-28",4,"LIVING_SPECIMEN",475
"2018-09-28",4,"OBSERVATION",183331
"2018-09-28",4,"FOSSIL_SPECIMEN",3700
"2018-09-28",4,"PRESERVED_SPECIMEN",37365
"2018-09-28",5,"OCCURRENCE",23235
"2018-09-28",5,"HUMAN_OBSERVATION",3645983
"2018-09-28",5,"LIVING_SPECIMEN",6057
"2018-09-28",5,"OBSERVATION",4778
"2018-09-28",5,"FOSSIL_SPECIMEN",178
"2018-09-28",5,"PRESERVED_SPECIMEN",60488
"2018-09-28",6,"OCCURRENCE",607605
"2018-09-28",6,"HUMAN_OBSERVATION",18521402
"2018-09-28",6,"LIVING_SPECIMEN",5846
"2018-09-28",6,"OBSERVATION",11768
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",11056
"2018-09-28",6,"PRESERVED_SPECIMEN",329360
"2018-09-28",7,"OCCURRENCE",171
"2018-09-28",7,"HUMAN_OBSERVATION",33813
"2018-09-28",7,"LIVING_SPECIMEN",33
"2018-09-28",7,"OBSERVATION",180
"2018-09-28",7,"MATERIAL_SAMPLE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",89
"2018-09-28",7,"PRESERVED_SPECIMEN",1938
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",83144
"2019-01-01",0,"OBSERVATION",108870
"2019-01-01",0,"MATERIAL_SAMPLE",716
"2019-01-01",0,"FOSSIL_SPECIMEN",7618
"2019-01-01",0,"PRESERVED_SPECIMEN",39305
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2019-01-01",0,"LIVING_SPECIMEN",62
"2019-01-01",0,"OCCURRENCE",151
"2019-01-01",1,"HUMAN_OBSERVATION",40668331
"2019-01-01",1,"OBSERVATION",333177
"2019-01-01",1,"MATERIAL_SAMPLE",8064
"2019-01-01",1,"FOSSIL_SPECIMEN",102469
"2019-01-01",1,"PRESERVED_SPECIMEN",889834
"2019-01-01",1,"MACHINE_OBSERVATION",187386
"2019-01-01",1,"LIVING_SPECIMEN",11
"2019-01-01",1,"OCCURRENCE",5994
"2019-01-01",2,"OCCURRENCE",449
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",43241
"2019-01-01",3,"HUMAN_OBSERVATION",5874
"2019-01-01",3,"OBSERVATION",699
"2019-01-01",3,"MATERIAL_SAMPLE",418
"2019-01-01",3,"FOSSIL_SPECIMEN",87
"2019-01-01",3,"PRESERVED_SPECIMEN",946
"2019-01-01",3,"LIVING_SPECIMEN",1815
"2019-01-01",4,"OCCURRENCE",119
"2019-01-01",4,"HUMAN_OBSERVATION",174765
"2019-01-01",4,"OBSERVATION",183209
"2019-01-01",4,"MATERIAL_SAMPLE",737
"2019-01-01",4,"FOSSIL_SPECIMEN",3704
"2019-01-01",4,"PRESERVED_SPECIMEN",38046
"2019-01-01",4,"LIVING_SPECIMEN",491
"2019-01-01",5,"LIVING_SPECIMEN",6068
"2019-01-01",5,"OCCURRENCE",21402
"2019-01-01",5,"HUMAN_OBSERVATION",3651837
"2019-01-01",5,"OBSERVATION",4759
"2019-01-01",5,"MATERIAL_SAMPLE",660
"2019-01-01",5,"FOSSIL_SPECIMEN",178
"2019-01-01",5,"PRESERVED_SPECIMEN",62007
"2019-01-01",6,"LIVING_SPECIMEN",5870
"2019-01-01",6,"OCCURRENCE",53602
"2019-01-01",6,"HUMAN_OBSERVATION",18874180
"2019-01-01",6,"OBSERVATION",10872
"2019-01-01",6,"MATERIAL_SAMPLE",2079
"2019-01-01",6,"FOSSIL_SPECIMEN",11056
"2019-01-01",6,"PRESERVED_SPECIMEN",369175
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"LIVING_SPECIMEN",33
"2019-01-01",7,"OCCURRENCE",169
"2019-01-01",7,"HUMAN_OBSERVATION",33844
"2019-01-01",7,"OBSERVATION",180
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"FOSSIL_SPECIMEN",85
"2019-01-01",7,"PRESERVED_SPECIMEN",2107
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",720
"2019-04-06",0,"OCCURRENCE",151
"2019-04-06",0,"HUMAN_OBSERVATION",83144
"2019-04-06",0,"LIVING_SPECIMEN",63
"2019-04-06",0,"OBSERVATION",108870
"2019-04-06",0,"MATERIAL_SAMPLE",2753
"2019-04-06",0,"FOSSIL_SPECIMEN",6807
"2019-04-06",0,"PRESERVED_SPECIMEN",43212
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2019-04-06",1,"OCCURRENCE",5993
"2019-04-06",1,"HUMAN_OBSERVATION",42906892
"2019-04-06",1,"LIVING_SPECIMEN",842
"2019-04-06",1,"OBSERVATION",333177
"2019-04-06",1,"MATERIAL_SAMPLE",8001
"2019-04-06",1,"FOSSIL_SPECIMEN",97383
"2019-04-06",1,"PRESERVED_SPECIMEN",908788
"2019-04-06",1,"MACHINE_OBSERVATION",187386
"2019-04-06",2,"OCCURRENCE",449
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",2,"MATERIAL_SAMPLE",486
"2019-04-06",3,"OCCURRENCE",43241
"2019-04-06",3,"HUMAN_OBSERVATION",5818
"2019-04-06",3,"LIVING_SPECIMEN",1820
"2019-04-06",3,"OBSERVATION",699
"2019-04-06",3,"MATERIAL_SAMPLE",35156
"2019-04-06",3,"FOSSIL_SPECIMEN",87
"2019-04-06",3,"PRESERVED_SPECIMEN",950
"2019-04-06",4,"OCCURRENCE",119
"2019-04-06",4,"HUMAN_OBSERVATION",174163
"2019-04-06",4,"LIVING_SPECIMEN",491
"2019-04-06",4,"OBSERVATION",183209
"2019-04-06",4,"MATERIAL_SAMPLE",875
"2019-04-06",4,"FOSSIL_SPECIMEN",3480
"2019-04-06",4,"PRESERVED_SPECIMEN",38644
"2019-04-06",5,"OCCURRENCE",21416
"2019-04-06",5,"HUMAN_OBSERVATION",3646959
"2019-04-06",5,"LIVING_SPECIMEN",6068
"2019-04-06",5,"OBSERVATION",4759
"2019-04-06",5,"MATERIAL_SAMPLE",789
"2019-04-06",5,"FOSSIL_SPECIMEN",172
"2019-04-06",5,"PRESERVED_SPECIMEN",64723
"2019-04-06",6,"PRESERVED_SPECIMEN",378296
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",52994
"2019-04-06",6,"HUMAN_OBSERVATION",18841309
"2019-04-06",6,"LIVING_SPECIMEN",5870
"2019-04-06",6,"OBSERVATION",10872
"2019-04-06",6,"MATERIAL_SAMPLE",2158
"2019-04-06",6,"FOSSIL_SPECIMEN",10236
"2019-04-06",7,"PRESERVED_SPECIMEN",2153
"2019-04-06",7,"OCCURRENCE",167
"2019-04-06",7,"HUMAN_OBSERVATION",33782
"2019-04-06",7,"LIVING_SPECIMEN",33
"2019-04-06",7,"OBSERVATION",180
"2019-04-06",7,"MATERIAL_SAMPLE",60
"2019-04-06",7,"FOSSIL_SPECIMEN",84
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",721
"2019-07-01",0,"PRESERVED_SPECIMEN",44986
"2019-07-01",0,"OCCURRENCE",151
"2019-07-01",0,"HUMAN_OBSERVATION",83144
"2019-07-01",0,"LIVING_SPECIMEN",62
"2019-07-01",0,"OBSERVATION",108870
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",3237
"2019-07-01",0,"FOSSIL_SPECIMEN",6817
"2019-07-01",1,"PRESERVED_SPECIMEN",913169
"2019-07-01",1,"OCCURRENCE",18055
"2019-07-01",1,"HUMAN_OBSERVATION",42934816
"2019-07-01",1,"LIVING_SPECIMEN",842
"2019-07-01",1,"OBSERVATION",333177
"2019-07-01",1,"MACHINE_OBSERVATION",187389
"2019-07-01",1,"MATERIAL_SAMPLE",20459
"2019-07-01",1,"FOSSIL_SPECIMEN",98439
"2019-07-01",2,"OCCURRENCE",449
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"MATERIAL_SAMPLE",486
"2019-07-01",3,"PRESERVED_SPECIMEN",950
"2019-07-01",3,"OCCURRENCE",43241
"2019-07-01",3,"HUMAN_OBSERVATION",5820
"2019-07-01",3,"LIVING_SPECIMEN",1823
"2019-07-01",3,"OBSERVATION",699
"2019-07-01",3,"MATERIAL_SAMPLE",35213
"2019-07-01",3,"FOSSIL_SPECIMEN",87
"2019-07-01",4,"FOSSIL_SPECIMEN",3836
"2019-07-01",4,"PRESERVED_SPECIMEN",38731
"2019-07-01",4,"OCCURRENCE",289
"2019-07-01",4,"HUMAN_OBSERVATION",173847
"2019-07-01",4,"LIVING_SPECIMEN",491
"2019-07-01",4,"OBSERVATION",183209
"2019-07-01",4,"MATERIAL_SAMPLE",2488
"2019-07-01",5,"MATERIAL_SAMPLE",897
"2019-07-01",5,"FOSSIL_SPECIMEN",172
"2019-07-01",5,"PRESERVED_SPECIMEN",65275
"2019-07-01",5,"OCCURRENCE",22814
"2019-07-01",5,"HUMAN_OBSERVATION",3647631
"2019-07-01",5,"LIVING_SPECIMEN",6068
"2019-07-01",5,"OBSERVATION",4759
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",3506
"2019-07-01",6,"FOSSIL_SPECIMEN",10241
"2019-07-01",6,"PRESERVED_SPECIMEN",383474
"2019-07-01",6,"OCCURRENCE",57186
"2019-07-01",6,"HUMAN_OBSERVATION",18867933
"2019-07-01",6,"LIVING_SPECIMEN",5870
"2019-07-01",6,"OBSERVATION",10872
"2019-07-01",7,"MATERIAL_SAMPLE",91
"2019-07-01",7,"FOSSIL_SPECIMEN",125
"2019-07-01",7,"PRESERVED_SPECIMEN",2153
"2019-07-01",7,"OCCURRENCE",167
"2019-07-01",7,"HUMAN_OBSERVATION",33764
"2019-07-01",7,"LIVING_SPECIMEN",33
"2019-07-01",7,"OBSERVATION",180
"2019-07-01",8,"MATERIAL_SAMPLE",724
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",3252
"2019-10-09",0,"FOSSIL_SPECIMEN",5488
"2019-10-09",0,"PRESERVED_SPECIMEN",41722
"2019-10-09",0,"OCCURRENCE",151
"2019-10-09",0,"HUMAN_OBSERVATION",124036
"2019-10-09",0,"LIVING_SPECIMEN",62
"2019-10-09",0,"OBSERVATION",108870
"2019-10-09",1,"MACHINE_OBSERVATION",187390
"2019-10-09",1,"MATERIAL_SAMPLE",20461
"2019-10-09",1,"FOSSIL_SPECIMEN",76798
"2019-10-09",1,"PRESERVED_SPECIMEN",934780
"2019-10-09",1,"OCCURRENCE",18094
"2019-10-09",1,"HUMAN_OBSERVATION",43221390
"2019-10-09",1,"LIVING_SPECIMEN",842
"2019-10-09",1,"OBSERVATION",329425
"2019-10-09",2,"MATERIAL_SAMPLE",486
"2019-10-09",2,"OCCURRENCE",449
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",35219
"2019-10-09",3,"FOSSIL_SPECIMEN",43
"2019-10-09",3,"PRESERVED_SPECIMEN",963
"2019-10-09",3,"OCCURRENCE",43241
"2019-10-09",3,"HUMAN_OBSERVATION",5857
"2019-10-09",3,"LIVING_SPECIMEN",1823
"2019-10-09",3,"OBSERVATION",699
"2019-10-09",4,"MATERIAL_SAMPLE",2424
"2019-10-09",4,"FOSSIL_SPECIMEN",2585
"2019-10-09",4,"PRESERVED_SPECIMEN",38804
"2019-10-09",4,"OCCURRENCE",289
"2019-10-09",4,"HUMAN_OBSERVATION",337003
"2019-10-09",4,"LIVING_SPECIMEN",491
"2019-10-09",4,"OBSERVATION",183209
"2019-10-09",5,"MATERIAL_SAMPLE",895
"2019-10-09",5,"FOSSIL_SPECIMEN",157
"2019-10-09",5,"PRESERVED_SPECIMEN",66307
"2019-10-09",5,"OCCURRENCE",22814
"2019-10-09",5,"HUMAN_OBSERVATION",3649199
"2019-10-09",5,"LIVING_SPECIMEN",6092
"2019-10-09",5,"OBSERVATION",4759
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",3506
"2019-10-09",6,"FOSSIL_SPECIMEN",5986
"2019-10-09",6,"PRESERVED_SPECIMEN",387697
"2019-10-09",6,"OCCURRENCE",57185
"2019-10-09",6,"HUMAN_OBSERVATION",18905660
"2019-10-09",6,"LIVING_SPECIMEN",5870
"2019-10-09",6,"OBSERVATION",10872
"2019-10-09",7,"MATERIAL_SAMPLE",91
"2019-10-09",7,"FOSSIL_SPECIMEN",90
"2019-10-09",7,"PRESERVED_SPECIMEN",2174
"2019-10-09",7,"OCCURRENCE",153
"2019-10-09",7,"HUMAN_OBSERVATION",33815
