"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108705
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",455
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",139
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16932
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",140
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",546
"2019-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2019-01-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",258
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",103
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",351
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",945
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",5031
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",21
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",10619
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",13314
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",117
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",57
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearOnly",4
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",214
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9123
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1974
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",308
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",25
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",716
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15596
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11198
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",263
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7519
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",264
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5546
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5864
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",101
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2848
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearOnly",9
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",373
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",39
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",14
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",88
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2263
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",30018
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73836
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3767
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20569
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20535
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48260
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24556
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17242
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",73
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226163
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",189680
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",894
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1693
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",150
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",688
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3933
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19548
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",207
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4278
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",254
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1975
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1444
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30802
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7876
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",555
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11644
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2999
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8417
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1808
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",655
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29876
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96774
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61745
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1889
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7732
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",325
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2620
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84155
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",30
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",346
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10300
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6736
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34905
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",133
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124191
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",935
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174457
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",102
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",810
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1789
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",151
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11975
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5203
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3961
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2987
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4197
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6124
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1986
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",403
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",268
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1847
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1045
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15631
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2409
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4404
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",434
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1594
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",380
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",396
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",244
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",134
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",337
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",23
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4480
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",312
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",495
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4252
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",481
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",60
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44655
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6434
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2072
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20023
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",874
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",521
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1821
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",64
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",508
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61514
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",596
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18008
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5843
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",218264
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",111938
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",24
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1113
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8252074
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2182910
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10534
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",159
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78590
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1819
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3130
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",5296
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2117
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",177953
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",89121
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",851478
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2198
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",138
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",681
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",635265
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",186
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2185
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18954
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",399
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",482
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",564
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",9695
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",184
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",310
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1046970
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2351587
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1361
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",257735
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3085
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49165104
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51233
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3796
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",526
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",83
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3880
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",62850
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",688
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",247
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7259
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",720
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",747
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1437
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3035
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",27
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",97
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",58
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",187004
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",141
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",66
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",409
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3100
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2925
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11176
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",244
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",254
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14385
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8283
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5442
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1911
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2408
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",238
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",258
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",82231
"2019-04-06","OBSERVATION","Family","CountryOnly","YearOnly",28
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1817
"2019-04-06","OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",167507
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41369
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",373
"2019-04-06","OBSERVATION","Order","Georeferenced","YearOnly",17
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108705
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",139
"2019-04-06","OBSERVATION","Family","CountryOnly","Unknown",5
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",16932
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",546
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83279
