"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",119
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",599
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",341
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",428
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",600
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",583
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",187
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",114
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",723
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",322
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",600
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",525
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",634
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",52
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
