"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1778
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",915
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7662
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17326
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",249
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",10490
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",149
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",824
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",537
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2040519
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",346
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",738565
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",195
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11592
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13222
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12595
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",9030
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",238
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",571
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1160
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",34623
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",292
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10490
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",177
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2379
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",657
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",246
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9745
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",406
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",140
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",831
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1368
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2172
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7466
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873335
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5530
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7514
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",202
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",198
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2345
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",126
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2258
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",815
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1106
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1311859
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",920
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2840
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",209
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5403
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",32
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5070
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2162
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",57
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4104
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2636
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",195
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48957
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153227
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2286
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1257
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",494
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",186
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",418
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1034
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",666
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",962
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70538
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8009
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",39
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1804
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1260
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",34209
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33644
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43506
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",5374
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2166
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",210
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",7152
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30564
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",228
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1146
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7386
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35913
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",127
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",467
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4303
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",278
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23820
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6371
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2666
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8451
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",102
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22767
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1369
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1294
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1106
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",44344
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",210
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19477
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30659
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1183
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2159
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16658
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",337
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",208
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5720
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11225
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",238
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2709
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",243
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",2240
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1004
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40644
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16084
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12271
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",9853
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",57923
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",31
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17623
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17062
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",135
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",138
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3430
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",277761
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1745
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",178
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2708
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17983
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22770
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75399
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",644
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",759
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1823
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1918
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41951
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",416
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1069
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2246
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1848
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",178
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1057
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17800
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1568
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",205
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2567
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1155008
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",947
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",32
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6382
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",5587
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1021409
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",941
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",430
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141969
