"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",389
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",176
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",63
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1930
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",56
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",87
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1472
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2852
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1743
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",814
"2022-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1607
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1301
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1025
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",315
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3392
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",742
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1836
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1907
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",879
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1700
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1571
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1106
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",832
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",399
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",389
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23758
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1304
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",193
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",340
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",776
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",538
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",61
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",56
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",87
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1932
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2852
"2022-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1743
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1472
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1607
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1301
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",814
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1025
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",745
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1907
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3394
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1836
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1700
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1571
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",879
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",246
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",831
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1106
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",389
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23867
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1305
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",399
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",340
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",776
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",193
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",544
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",61
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",56
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",87
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1932
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1025
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1472
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2852
"2022-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1743
"2022-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1607
"2022-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1301
"2022-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",814
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",745
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1907
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3394
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1836
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",879
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1700
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",832
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1571
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1106
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",202
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",392
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",778
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",531
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",451
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",399
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",394
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24565
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1321
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",56
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
