"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",58
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",143
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",307
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",11
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",7
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",938
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9638
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1666
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5338
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",178
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",832
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1571
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",388
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23043
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",17
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",838
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",81
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1317
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35135
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",434
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2999
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1915
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6173
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",597
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",861
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20157
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",723
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",324
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2229
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",284
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",687
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16992
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10727
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4097
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",376
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",788
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7180
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",537
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",58
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",143
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",307
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",11
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",938
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",832
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9638
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1666
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5338
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23018
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1561
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",17
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3057
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6198
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",862
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",997
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20812
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41611
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",785
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",414
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2001
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",329
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",726
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17366
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12403
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4097
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2233
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",581
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",918
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7268
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",539
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",462
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",307
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",11
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",141
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5338
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9638
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1666
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",938
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",178
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",832
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
