"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",754
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",512
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",696
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4000
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",295
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",633
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2069
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1249
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1433
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14739
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",35
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",33
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",702
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",623
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",769
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",563
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2755
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4109
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",150
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",295
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",237
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",737
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1386
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1236
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",960
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15917
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",34
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",394
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1425
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1522
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",559
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",623
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",545
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",730
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3961
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",307
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",734
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",764
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3012
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1110
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",960
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16070
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",34
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",394
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1540
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1146
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",960
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",396
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",817
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",623
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",730
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4641
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",559
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",307
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",736
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",784
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",545
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2996
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3
