"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",62
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1415
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3418142
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",26
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24194
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6861
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2239
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",185
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2121
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",143
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",27348
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",722
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1044
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",270
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7257
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12851
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1360
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12736
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26432
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",225
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",7404
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",231
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4221
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69659
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",401
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1474
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",77
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10968
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5607
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",90
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3080
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",204
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",498
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",5220
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2542
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25960
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10031
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",339
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",670
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",180
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9865
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13105
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2065
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",385402
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",107
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16519
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1223
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",141766
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",139
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11405
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2151
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48855
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2086
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",735
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3657
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",751
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",7487
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",165
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13114
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7363
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",143
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15659
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3920
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",45
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3034
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",246
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1877
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",100
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5692
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",15439
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18084
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18228
"2012-07-13","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3760
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",29
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",106
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",5
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",785
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",263
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2163
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",33681
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16473
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",88
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1438
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",292
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",931
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7011
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6513
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",164
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",129293
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20056
"2013-09-10","LITERATURE","Genus","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4301
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",16601
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1647
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3850
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",51
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21411
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",42790
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10194
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1924
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98256
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",80
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",673
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7938
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",116050
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13426
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",165
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21903
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",55219
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",379
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142654
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",155
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3283331
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2243
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1685
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96950
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2003
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",199
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",237
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1847
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",96
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7803
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43782
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3442
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29079
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9763
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",13460
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",241
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57472
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1364
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",603
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",285
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",114
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",292
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2425
"2016-04-05","LITERATURE","Kingdom","Georeferenced","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18012
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",27266
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",57
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",264
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2496
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4410
"2014-09-08","LITERATURE","Unknown","Georeferenced","Unknown",16
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",15329
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",82
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",611
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2327
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","Unknown",261
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",94496
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",144
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13260
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",780
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1160
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4517
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7143
"2013-07-09","LITERATURE","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",339778
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",199
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",260
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5336
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",341
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",31
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",660
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",264
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",550
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1452
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",83
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",282527
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10249
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4166
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",43
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",925
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",94
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",10233
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",20696
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1164
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4091
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6006
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14818
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonthDay",80
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2819
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56579
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",19
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",54
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",221
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",90
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",262
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31125
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",808
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4129
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3639
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2933
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",55224
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",307
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3624
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17356
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",874
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3301355
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",368
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",501
