"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4317
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31289
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",265
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39667
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5219
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48506
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1133
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",406
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",477
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",195
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5667
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137925
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10388
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",473
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6449
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5617
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",96
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",46491
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1674
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8519
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",231
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",275
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9305
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",889
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",791
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3063
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95548
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16081
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215191
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",124864
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88810
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10117
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",193
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",141
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7193
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1534565
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",322
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1839
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20477
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",747
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",474
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10362
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",507
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",132
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6171
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6638
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",82
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",11
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",67
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7103
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",278
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1775
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",605
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4863
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1900
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",628
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16676
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",10
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",596
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1528
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",255
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1030
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10430
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",632
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",281
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",753
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",484
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83036050
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11071
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51597
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",483
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",998
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",159
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1973
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1769
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178255
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4841442
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",160422
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46264
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5676
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6249842
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1464
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3066
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",60
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",28
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",44433
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",131073
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46301
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",224
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",460912
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13225
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",483
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",663533
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",606
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1603
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",55
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",714
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1663
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",122
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",9020
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6507
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4801
"2021-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",157
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",547
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2069
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",9
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1460
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",30
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",162
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1402
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2598
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",110
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11282
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",37222
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4541
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",230231
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16262
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",92931
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15107
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7358
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17716
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208765
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",61
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214858
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88991
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",75
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",191
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1638
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",430
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1538516
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7193
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1536322
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",322
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",105
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29350
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1846
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20464
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16913
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",746
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5082
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",474
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1092
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107914
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",332
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",78
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22047
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",113
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",569
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6025
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11909
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92940
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",102
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",221
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4479
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",693
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",285
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",694
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1960
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",554
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3301
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5855
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",38
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47965
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",276
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60349
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",344
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11994
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83650
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",343
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307219
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",72
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388878
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4755
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",348
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",415
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4317
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",408
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31241
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",50
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",265
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2166
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39216
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48662
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",406
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",226
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",129971
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",410
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13977
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6461
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38161
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5764
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133168
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10388
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3422
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",378894
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",489
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",137
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5617
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",96
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1669
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",275
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",616
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16076
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",97485
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9958
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",139
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4639
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1133
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",196
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",473
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6449
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44313
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9131
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6440
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",231
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9302
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",623
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",889
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70539
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3069
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96480
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",82
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",753
"2021-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",11
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7103
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",278
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",484
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",605
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4863
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",515
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",132
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6171
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6638
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",67
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1775
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",10
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",604
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1528
"2021-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1030
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",632
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1900
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",630
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16676
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",255
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10430
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10362
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",281
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",160
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463980
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",671149
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2015
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51627
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",295
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5090448
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1004
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1769
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46276
