"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"OBSERVATION",75
"2017-12-22",7,"FOSSIL_SPECIMEN",147
"2015-07-03",1,"PRESERVED_SPECIMEN",334087
"2018-09-28",3,"PRESERVED_SPECIMEN",2139
"2009-12-16",6,"FOSSIL_SPECIMEN",1199
"2010-11-17",4,"PRESERVED_SPECIMEN",5332
"2015-10-01",6,"OBSERVATION",4678631
"2016-01-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",6754
"2012-12-11",6,"OBSERVATION",4678664
"2016-04-05",7,"LIVING_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",386011
"2016-04-05",7,"OBSERVATION",1049
"2009-12-16",0,"PRESERVED_SPECIMEN",617
"2011-02-21",6,"HUMAN_OBSERVATION",342809
"2012-01-18",0,"FOSSIL_SPECIMEN",6111
"2012-03-26",3,"UNKNOWN",1878
"2013-02-20",5,"PRESERVED_SPECIMEN",36703
"2013-07-09",6,"FOSSIL_SPECIMEN",71373
"2019-10-09",7,"HUMAN_OBSERVATION",22266
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",14
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",290407
"2015-01-19",0,"OBSERVATION",32141
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2019-04-06",6,"FOSSIL_SPECIMEN",77977
"2013-07-09",0,"PRESERVED_SPECIMEN",6749
"2019-04-06",7,"MATERIAL_SAMPLE",12456
"2011-06-10",4,"UNKNOWN",3034
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2018-04-09",6,"LIVING_SPECIMEN",11453
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",12383
"2018-04-09",6,"OBSERVATION",4684298
"2019-04-06",0,"PRESERVED_SPECIMEN",23073
"2010-04-01",1,"PRESERVED_SPECIMEN",121124
"2017-10-12",5,"LIVING_SPECIMEN",2927
"2009-04-06",4,"OBSERVATION",41571
"2017-10-12",5,"OBSERVATION",78
"2019-10-09",4,"LIVING_SPECIMEN",282
"2010-07-26",3,"PRESERVED_SPECIMEN",1122
"2011-02-21",3,"OBSERVATION",235
"2016-01-04",6,"HUMAN_OBSERVATION",24736115
"2019-10-09",4,"OBSERVATION",41279
"2008-04-01",7,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",318083
"2016-12-27",0,"OBSERVATION",32136
"2008-10-10",0,"UNKNOWN",1731
"2009-04-06",5,"UNKNOWN",8883
"2008-04-01",1,"PRESERVED_SPECIMEN",77131
"2009-06-17",6,"PRESERVED_SPECIMEN",158462
"2013-09-10",0,"OBSERVATION",32139
"2011-02-21",4,"UNKNOWN",3034
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",0,"FOSSIL_SPECIMEN",5938
"2015-01-19",4,"HUMAN_OBSERVATION",281712
"2016-07-04",5,"PRESERVED_SPECIMEN",66494
"2017-07-24",4,"LIVING_SPECIMEN",113
"2008-12-17",6,"UNKNOWN",3851660
"2017-07-24",4,"OBSERVATION",44648
"2019-10-09",1,"LITERATURE",44
"2013-12-20",6,"OBSERVATION",4678649
"2019-07-01",0,"MATERIAL_SAMPLE",46426
"2013-09-10",6,"LITERATURE",7171
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",18703
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",33283
"2015-10-01",7,"OBSERVATION",1047
"2016-01-04",3,"LIVING_SPECIMEN",1034
"2009-09-25",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",42545
"2012-12-11",7,"OBSERVATION",1047
"2016-01-04",3,"OBSERVATION",468
"2016-04-05",8,"LIVING_SPECIMEN",6
"2007-12-19",0,"LIVING_SPECIMEN",10
"2008-06-27",3,"OBSERVATION",235
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",1981
"2017-07-24",1,"LITERATURE",287
"2009-12-16",1,"PRESERVED_SPECIMEN",118726
"2011-02-21",7,"HUMAN_OBSERVATION",12358
"2012-01-18",1,"FOSSIL_SPECIMEN",102548
"2012-03-26",4,"UNKNOWN",2460
"2013-02-20",6,"PRESERVED_SPECIMEN",310996
"2013-07-09",7,"FOSSIL_SPECIMEN",65
"2019-01-01",0,"LIVING_SPECIMEN",35
"2011-06-10",4,"FOSSIL_SPECIMEN",367
"2013-05-21",0,"LIVING_SPECIMEN",13
"2015-01-19",1,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",282569
"2019-07-01",1,"MACHINE_OBSERVATION",710729
"2012-10-31",7,"PRESERVED_SPECIMEN",24542
"2013-05-21",0,"OBSERVATION",32133
"2015-01-19",1,"OBSERVATION",125913
"2015-07-03",1,"MACHINE_OBSERVATION",95045
"2019-04-06",7,"FOSSIL_SPECIMEN",141
"2013-07-09",1,"PRESERVED_SPECIMEN",272295
"2019-04-06",8,"MATERIAL_SAMPLE",218
"2011-06-10",5,"UNKNOWN",10339
"2013-09-10",4,"HUMAN_OBSERVATION",280385
"2018-04-09",7,"LIVING_SPECIMEN",8
"2016-04-05",0,"UNKNOWN",313
"2018-04-09",7,"OBSERVATION",40
"2019-04-06",1,"PRESERVED_SPECIMEN",423442
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2017-10-12",6,"LIVING_SPECIMEN",12347
"2009-04-06",5,"OBSERVATION",75
"2017-10-12",6,"OBSERVATION",4678363
"2019-10-09",5,"LIVING_SPECIMEN",2930
"2010-07-26",4,"PRESERVED_SPECIMEN",1933
"2011-02-21",4,"OBSERVATION",41421
"2016-01-04",7,"HUMAN_OBSERVATION",12380
"2019-10-09",5,"OBSERVATION",79
"2016-12-27",1,"LIVING_SPECIMEN",15
"2017-04-12",7,"UNKNOWN",202
"2016-12-27",1,"OBSERVATION",120257
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2008-10-10",1,"UNKNOWN",1883246
"2009-04-06",6,"UNKNOWN",3684150
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2009-06-17",7,"PRESERVED_SPECIMEN",23963
"2013-09-10",1,"OBSERVATION",125344
"2011-02-21",5,"UNKNOWN",10317
"2011-09-05",6,"FOSSIL_SPECIMEN",1486
"2013-05-21",4,"HUMAN_OBSERVATION",280017
"2014-03-28",1,"FOSSIL_SPECIMEN",130299
"2015-01-19",5,"HUMAN_OBSERVATION",345
"2016-07-04",6,"PRESERVED_SPECIMEN",561038
"2017-07-24",5,"LIVING_SPECIMEN",2843
"2018-07-11",3,"HUMAN_OBSERVATION",664
"2008-12-17",7,"UNKNOWN",129
"2017-07-24",5,"OBSERVATION",78
"2019-07-01",0,"FOSSIL_SPECIMEN",28606
"2011-09-05",0,"PRESERVED_SPECIMEN",2549
"2013-12-20",7,"OBSERVATION",1047
"2019-07-01",1,"MATERIAL_SAMPLE",74274
"2015-07-03",3,"PRESERVED_SPECIMEN",751
"2018-09-28",5,"PRESERVED_SPECIMEN",83552
"2010-11-17",6,"PRESERVED_SPECIMEN",223964
"2016-01-04",4,"LIVING_SPECIMEN",111
"2012-07-13",6,"PRESERVED_SPECIMEN",290906
"2016-01-04",4,"OBSERVATION",81659
"2017-12-22",3,"PRESERVED_SPECIMEN",1477
"2008-06-27",4,"OBSERVATION",41784
"2015-04-09",4,"FOSSIL_SPECIMEN",4169
"2007-12-19",1,"OBSERVATION",87818
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2012-03-26",5,"UNKNOWN",10716
"2013-02-20",7,"PRESERVED_SPECIMEN",24633
"2019-01-01",1,"LIVING_SPECIMEN",166
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2015-01-19",2,"LIVING_SPECIMEN",16
"2016-12-27",5,"HUMAN_OBSERVATION",17918
"2018-07-11",0,"LIVING_SPECIMEN",33
"2013-05-21",1,"OBSERVATION",172394
"2018-07-11",0,"OBSERVATION",29950
"2011-06-10",6,"UNKNOWN",4032638
"2013-09-10",5,"HUMAN_OBSERVATION",1717
"2015-10-01",0,"UNKNOWN",311
"2012-12-11",0,"UNKNOWN",4948
"2016-01-04",1,"LITERATURE",250
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",35329
"2016-04-05",6,"LITERATURE",7224
"2010-04-01",3,"PRESERVED_SPECIMEN",1124
"2017-10-12",7,"LIVING_SPECIMEN",8
"2009-04-06",6,"OBSERVATION",3893689
"2017-10-12",7,"OBSERVATION",41
"2019-10-09",6,"LIVING_SPECIMEN",11525
"2010-07-26",5,"PRESERVED_SPECIMEN",7608
"2011-02-21",5,"OBSERVATION",74
"2019-10-09",6,"OBSERVATION",4684293
"2016-12-27",2,"LIVING_SPECIMEN",16
"2018-04-09",0,"UNKNOWN",1822
"2019-04-06",1,"MACHINE_OBSERVATION",710727
"2009-04-06",7,"UNKNOWN",128
"2008-04-01",3,"PRESERVED_SPECIMEN",237
"2011-02-21",6,"UNKNOWN",3688008
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"HUMAN_OBSERVATION",1717
"2015-01-19",6,"HUMAN_OBSERVATION",3007005
"2016-07-04",7,"PRESERVED_SPECIMEN",24392
"2017-07-24",6,"LIVING_SPECIMEN",12338
"2018-07-11",4,"HUMAN_OBSERVATION",868582
"2008-12-17",8,"UNKNOWN",5
"2017-07-24",6,"OBSERVATION",4678358
"2019-07-01",1,"FOSSIL_SPECIMEN",209953
"2011-09-05",1,"PRESERVED_SPECIMEN",148192
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2019-07-01",2,"MATERIAL_SAMPLE",3371
"2015-07-03",4,"PRESERVED_SPECIMEN",10558
"2018-09-28",6,"PRESERVED_SPECIMEN",616733
"2010-11-17",7,"PRESERVED_SPECIMEN",23988
"2016-01-04",5,"LIVING_SPECIMEN",2795
"2012-07-13",7,"PRESERVED_SPECIMEN",24528
"2016-01-04",5,"OBSERVATION",75
"2017-12-22",4,"PRESERVED_SPECIMEN",15328
"2008-06-27",5,"OBSERVATION",72
"2015-04-09",5,"FOSSIL_SPECIMEN",69
"2009-12-16",3,"PRESERVED_SPECIMEN",1124
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",4187705
"2019-01-01",2,"LIVING_SPECIMEN",18
"2011-06-10",6,"FOSSIL_SPECIMEN",1439
"2015-10-01",0,"FOSSIL_SPECIMEN",33489
"2012-12-11",0,"FOSSIL_SPECIMEN",5684
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",4921
"2015-01-19",3,"LIVING_SPECIMEN",879
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2016-12-27",6,"HUMAN_OBSERVATION",24719441
"2018-07-11",1,"LIVING_SPECIMEN",15
"2015-01-19",3,"OBSERVATION",468
"2018-07-11",1,"OBSERVATION",112681
"2013-07-09",3,"PRESERVED_SPECIMEN",1032
"2011-06-10",0,"PRESERVED_SPECIMEN",2569
"2011-06-10",7,"UNKNOWN",174
"2013-09-10",6,"HUMAN_OBSERVATION",2977995
"2015-10-01",1,"UNKNOWN",35148
"2015-10-01",6,"LITERATURE",7224
"2012-12-11",1,"UNKNOWN",31226
"2019-04-06",3,"PRESERVED_SPECIMEN",2205
"2014-09-08",0,"LIVING_SPECIMEN",14
"2010-04-01",4,"PRESERVED_SPECIMEN",1989
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1010
"2019-10-09",7,"LIVING_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",159268
"2011-02-21",6,"OBSERVATION",4281351
"2019-10-09",7,"OBSERVATION",42
"2010-11-17",0,"HUMAN_OBSERVATION",8109
"2016-12-27",3,"LIVING_SPECIMEN",1035
"2016-12-27",3,"OBSERVATION",242
"2018-04-09",1,"UNKNOWN",53494
"2018-04-09",6,"LITERATURE",7173
"2008-10-10",3,"UNKNOWN",1865
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",1294
"2013-09-10",3,"OBSERVATION",468
"2011-02-21",7,"UNKNOWN",160
"2013-05-21",6,"HUMAN_OBSERVATION",2975400
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"HUMAN_OBSERVATION",12367
"2017-07-24",7,"LIVING_SPECIMEN",9
"2018-07-11",5,"HUMAN_OBSERVATION",89974
"2017-07-24",7,"OBSERVATION",41
"2017-10-12",0,"UNKNOWN",234
"2017-04-12",1,"MACHINE_OBSERVATION",231419
"2019-07-01",3,"MATERIAL_SAMPLE",154127
"2015-07-03",5,"PRESERVED_SPECIMEN",59058
"2018-09-28",7,"PRESERVED_SPECIMEN",24634
"2016-01-04",6,"LIVING_SPECIMEN",12566
"2009-09-25",3,"LIVING_SPECIMEN",260
"2016-01-04",6,"OBSERVATION",4678633
"2017-12-22",5,"PRESERVED_SPECIMEN",65774
"2007-12-19",3,"LIVING_SPECIMEN",185
"2008-06-27",6,"OBSERVATION",404
"2013-12-20",0,"FOSSIL_SPECIMEN",5719
"2015-04-09",6,"FOSSIL_SPECIMEN",75281
"2007-12-19",3,"OBSERVATION",235
"2009-12-16",4,"PRESERVED_SPECIMEN",1992
"2012-01-18",4,"FOSSIL_SPECIMEN",2206
"2012-03-26",7,"UNKNOWN",188
"2019-01-01",3,"LIVING_SPECIMEN",2010
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",142976
"2012-12-11",1,"FOSSIL_SPECIMEN",119330
"2013-05-21",3,"LIVING_SPECIMEN",692
"2013-12-20",1,"UNKNOWN",15668
"2013-12-20",6,"LITERATURE",7171
"2015-01-19",4,"LIVING_SPECIMEN",86
"2015-04-09",0,"PRESERVED_SPECIMEN",18066
"2016-12-27",7,"HUMAN_OBSERVATION",12380
"2018-07-11",2,"LIVING_SPECIMEN",18
"2013-05-21",3,"OBSERVATION",468
"2015-01-19",4,"OBSERVATION",81659
"2013-07-09",4,"PRESERVED_SPECIMEN",5387
"2011-06-10",1,"PRESERVED_SPECIMEN",141938
"2011-06-10",8,"UNKNOWN",5
"2013-09-10",7,"HUMAN_OBSERVATION",12363
"2016-04-05",3,"UNKNOWN",2142
"2019-04-06",4,"PRESERVED_SPECIMEN",23812
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",8622
"2015-01-19",1,"LITERATURE",169
"2018-09-28",0,"HUMAN_OBSERVATION",24353
"2019-10-09",8,"LIVING_SPECIMEN",56
"2010-07-26",7,"PRESERVED_SPECIMEN",23958
"2011-02-21",7,"OBSERVATION",1028
"2017-04-12",0,"FOSSIL_SPECIMEN",32612
"2010-11-17",1,"HUMAN_OBSERVATION",2804
"2016-12-27",4,"LIVING_SPECIMEN",113
"2017-04-12",1,"MATERIAL_SAMPLE",2530
"2016-12-27",4,"OBSERVATION",44651
"2008-10-10",4,"UNKNOWN",1031
"2008-04-01",5,"PRESERVED_SPECIMEN",6293
"2013-09-10",4,"OBSERVATION",81659
"2008-12-17",0,"FOSSIL_SPECIMEN",357
"2013-05-21",7,"HUMAN_OBSERVATION",12363
"2014-03-28",4,"FOSSIL_SPECIMEN",3003
"2017-07-24",8,"LIVING_SPECIMEN",6
"2018-07-11",6,"HUMAN_OBSERVATION",33856751
"2017-10-12",1,"UNKNOWN",47724
"2017-10-12",6,"LITERATURE",7173
"2019-07-01",3,"FOSSIL_SPECIMEN",21
"2019-10-09",0,"UNKNOWN",235
"2011-09-05",3,"PRESERVED_SPECIMEN",1773
"2019-07-01",4,"MATERIAL_SAMPLE",83028
"2015-07-03",6,"PRESERVED_SPECIMEN",406070
"2016-12-27",1,"LITERATURE",287
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",58
"2016-01-04",7,"OBSERVATION",1047
"2017-12-22",6,"PRESERVED_SPECIMEN",517900
"2007-12-19",4,"LIVING_SPECIMEN",58
"2008-06-27",7,"OBSERVATION",1010
"2013-12-20",1,"FOSSIL_SPECIMEN",128234
"2015-04-09",7,"FOSSIL_SPECIMEN",152
"2007-12-19",4,"OBSERVATION",39719
"2017-07-24",0,"UNKNOWN",237
"2009-12-16",5,"PRESERVED_SPECIMEN",8572
"2012-01-18",5,"FOSSIL_SPECIMEN",204
"2012-03-26",8,"UNKNOWN",5
"2019-01-01",4,"LIVING_SPECIMEN",182
"2010-07-26",0,"HUMAN_OBSERVATION",955
"2013-05-21",4,"LIVING_SPECIMEN",58
"2015-01-19",5,"LIVING_SPECIMEN",2500
"2015-04-09",1,"PRESERVED_SPECIMEN",332440
"2018-07-11",3,"LIVING_SPECIMEN",1743
"2013-05-21",4,"OBSERVATION",81819
"2015-01-19",5,"OBSERVATION",76
"2018-07-11",3,"OBSERVATION",233
"2012-10-31",0,"LIVING_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",38125
"2015-10-01",3,"UNKNOWN",2142
"2012-12-11",3,"UNKNOWN",1817
"2009-09-25",1,"LITERATURE",10
"2016-04-05",4,"UNKNOWN",861
"2019-04-06",5,"PRESERVED_SPECIMEN",92691
"2014-09-08",2,"LIVING_SPECIMEN",16
"2019-01-01",1,"LITERATURE",44
"2010-04-01",6,"PRESERVED_SPECIMEN",160996
"2013-05-21",1,"LITERATURE",17
"2018-09-28",1,"HUMAN_OBSERVATION",14813299
"2017-04-12",1,"FOSSIL_SPECIMEN",166255
"2016-12-27",5,"LIVING_SPECIMEN",2842
"2016-12-27",5,"OBSERVATION",84
"2018-04-09",3,"UNKNOWN",2035
"2008-10-10",5,"UNKNOWN",9314
"2009-04-06",0,"FOSSIL_SPECIMEN",362
"2008-04-01",6,"PRESERVED_SPECIMEN",3293576
"2013-09-10",5,"OBSERVATION",75
"2008-12-17",1,"FOSSIL_SPECIMEN",21256
"2009-06-17",0,"LIVING_SPECIMEN",10
"2014-03-28",5,"FOSSIL_SPECIMEN",146
"2018-07-11",7,"HUMAN_OBSERVATION",22656
"2019-07-01",4,"FOSSIL_SPECIMEN",7433
"2019-10-09",1,"UNKNOWN",42991
"2019-10-09",6,"LITERATURE",7173
"2011-09-05",4,"PRESERVED_SPECIMEN",5483
"2019-07-01",5,"MATERIAL_SAMPLE",13378
"2015-07-03",7,"PRESERVED_SPECIMEN",24769
"2017-07-24",0,"FOSSIL_SPECIMEN",32316
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",2895
"2017-12-22",7,"PRESERVED_SPECIMEN",22356
"2007-12-19",5,"LIVING_SPECIMEN",2368
"2007-12-19",5,"OBSERVATION",72
"2017-07-24",1,"UNKNOWN",48592
"2017-07-24",6,"LITERATURE",7224
"2009-12-16",6,"PRESERVED_SPECIMEN",160603
"2012-01-18",6,"FOSSIL_SPECIMEN",71064
"2019-01-01",5,"LIVING_SPECIMEN",2930
"2013-02-20",0,"LIVING_SPECIMEN",13
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",2254
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"LIVING_SPECIMEN",2923
"2013-12-20",3,"UNKNOWN",109
"2015-01-19",6,"LIVING_SPECIMEN",12431
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",114
"2019-07-01",6,"MACHINE_OBSERVATION",4
"2013-05-21",5,"OBSERVATION",75
"2015-01-19",6,"OBSERVATION",4678649
"2018-07-11",4,"OBSERVATION",41813
"2012-01-18",0,"PRESERVED_SPECIMEN",1505
"2013-07-09",6,"PRESERVED_SPECIMEN",348255
"2011-06-10",3,"PRESERVED_SPECIMEN",1779
"2015-10-01",4,"UNKNOWN",657
"2012-12-11",4,"UNKNOWN",2374
"2016-01-04",0,"UNKNOWN",306
"2008-06-27",0,"UNKNOWN",1329
"2016-04-05",5,"UNKNOWN",3686
"2019-04-06",6,"PRESERVED_SPECIMEN",671410
"2016-10-07",0,"HUMAN_OBSERVATION",15707
"2014-09-08",3,"LIVING_SPECIMEN",879
"2010-04-01",7,"PRESERVED_SPECIMEN",23679
"2018-07-11",1,"LITERATURE",44
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2016-12-27",6,"LIVING_SPECIMEN",12162
"2016-12-27",6,"OBSERVATION",4678368
"2017-12-22",0,"HUMAN_OBSERVATION",17326
"2018-04-09",4,"UNKNOWN",366
"2008-10-10",6,"UNKNOWN",3681085
"2009-04-06",1,"FOSSIL_SPECIMEN",21428
"2009-09-25",0,"HUMAN_OBSERVATION",947
"2008-04-01",7,"PRESERVED_SPECIMEN",23934
"2011-02-21",0,"FOSSIL_SPECIMEN",571
"2013-09-10",6,"OBSERVATION",4678654
"2014-03-28",6,"FOSSIL_SPECIMEN",71400
"2017-10-12",3,"UNKNOWN",2669
"2019-01-01",0,"HUMAN_OBSERVATION",23598
"2019-07-01",5,"FOSSIL_SPECIMEN",79
"2011-09-05",5,"PRESERVED_SPECIMEN",35853
"2014-03-28",0,"PRESERVED_SPECIMEN",12760
"2019-07-01",6,"MATERIAL_SAMPLE",19719
"2017-07-24",1,"FOSSIL_SPECIMEN",167296
"2009-09-25",6,"LIVING_SPECIMEN",4171
"2010-11-17",0,"LIVING_SPECIMEN",10
"2007-12-19",6,"LIVING_SPECIMEN",3575
"2010-11-17",0,"OBSERVATION",3826
"2012-07-13",0,"LIVING_SPECIMEN",13
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",401
"2012-03-26",0,"FOSSIL_SPECIMEN",6103
"2009-12-16",7,"PRESERVED_SPECIMEN",23963
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2019-01-01",6,"LIVING_SPECIMEN",11518
"2015-10-01",4,"FOSSIL_SPECIMEN",4483
"2012-12-11",4,"FOSSIL_SPECIMEN",2640
"2013-05-21",6,"LIVING_SPECIMEN",8852
"2013-12-20",4,"UNKNOWN",831
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",724
"2018-07-11",5,"LIVING_SPECIMEN",2919
"2008-06-27",0,"FOSSIL_SPECIMEN",317
"2013-05-21",6,"OBSERVATION",4678653
"2015-01-19",7,"OBSERVATION",1049
"2018-07-11",5,"OBSERVATION",79
"2012-01-18",1,"PRESERVED_SPECIMEN",173437
"2012-10-31",2,"LIVING_SPECIMEN",13
"2013-07-09",7,"PRESERVED_SPECIMEN",24656
"2011-06-10",4,"PRESERVED_SPECIMEN",5483
"2015-10-01",5,"UNKNOWN",3687
"2012-12-11",5,"UNKNOWN",3211
"2016-01-04",1,"UNKNOWN",35017
"2016-01-04",6,"LITERATURE",7224
"2008-06-27",1,"UNKNOWN",1793986
"2016-04-05",6,"UNKNOWN",167166
"2019-04-06",7,"PRESERVED_SPECIMEN",24714
"2016-10-07",1,"HUMAN_OBSERVATION",2827881
"2014-09-08",4,"LIVING_SPECIMEN",86
"2018-09-28",3,"HUMAN_OBSERVATION",763
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"HUMAN_OBSERVATION",257855
"2016-12-27",7,"LIVING_SPECIMEN",9
"2016-12-27",7,"OBSERVATION",41
"2017-12-22",1,"HUMAN_OBSERVATION",4130230
"2018-04-09",5,"UNKNOWN",2603
"2019-04-06",6,"MACHINE_OBSERVATION",4
"2008-10-10",7,"UNKNOWN",129
"2009-09-25",1,"HUMAN_OBSERVATION",1465
"2011-02-21",1,"FOSSIL_SPECIMEN",24723
"2013-09-10",7,"OBSERVATION",1047
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",65
"2017-10-12",4,"UNKNOWN",3911
"2019-01-01",1,"HUMAN_OBSERVATION",14775506
"2019-07-01",6,"FOSSIL_SPECIMEN",82162
"2019-10-09",3,"UNKNOWN",1768
"2011-09-05",6,"PRESERVED_SPECIMEN",261064
"2014-03-28",1,"PRESERVED_SPECIMEN",304346
"2019-07-01",7,"MATERIAL_SAMPLE",12457
"2018-09-28",0,"LIVING_SPECIMEN",33
"2019-04-06",0,"HUMAN_OBSERVATION",23630
"2018-09-28",0,"OBSERVATION",29950
"2019-07-01",0,"PRESERVED_SPECIMEN",23680
"2010-11-17",1,"OBSERVATION",97946
"2013-12-20",4,"FOSSIL_SPECIMEN",2886
"2007-12-19",7,"OBSERVATION",1010
"2012-03-26",1,"FOSSIL_SPECIMEN",102623
"2017-07-24",3,"UNKNOWN",2142
"2019-01-01",7,"LIVING_SPECIMEN",8
"2013-02-20",2,"LIVING_SPECIMEN",13
"2015-10-01",5,"FOSSIL_SPECIMEN",63
"2012-12-11",5,"FOSSIL_SPECIMEN",142
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",1835
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",10650
"2018-07-11",6,"LIVING_SPECIMEN",11454
"2008-06-27",1,"FOSSIL_SPECIMEN",20562
"2013-05-21",7,"OBSERVATION",1047
"2018-07-11",6,"OBSERVATION",4684298
"2012-10-31",3,"LIVING_SPECIMEN",680
"2011-06-10",5,"PRESERVED_SPECIMEN",35959
"2015-10-01",6,"UNKNOWN",168247
"2012-12-11",6,"UNKNOWN",457492
"2016-04-05",7,"UNKNOWN",196
"2014-09-08",5,"LIVING_SPECIMEN",2500
"2015-01-19",0,"UNKNOWN",4251
"2018-09-28",4,"HUMAN_OBSERVATION",868969
"2017-04-12",4,"FOSSIL_SPECIMEN",6743
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-11-17",5,"HUMAN_OBSERVATION",49
"2016-12-27",8,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",3612
"2018-04-09",6,"UNKNOWN",426547
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",365
"2009-06-17",3,"LIVING_SPECIMEN",260
"2017-10-12",5,"UNKNOWN",4631
"2019-07-01",7,"FOSSIL_SPECIMEN",390
"2019-10-09",4,"UNKNOWN",108
"2011-09-05",7,"PRESERVED_SPECIMEN",24099
"2019-07-01",8,"MATERIAL_SAMPLE",468
"2016-12-27",0,"UNKNOWN",307
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"LIVING_SPECIMEN",15
"2019-04-06",1,"HUMAN_OBSERVATION",15397034
"2018-09-28",1,"OBSERVATION",112681
"2019-07-01",1,"PRESERVED_SPECIMEN",435146
"2013-09-10",0,"UNKNOWN",4941
"2012-07-13",2,"LIVING_SPECIMEN",13
"2013-12-20",5,"FOSSIL_SPECIMEN",146
"2017-07-24",4,"UNKNOWN",864
"2014-09-08",0,"HUMAN_OBSERVATION",13798
"2019-01-01",8,"LIVING_SPECIMEN",56
"2013-02-20",3,"LIVING_SPECIMEN",680
"2015-10-01",6,"FOSSIL_SPECIMEN",75412
"2010-07-26",4,"HUMAN_OBSERVATION",9145
"2012-12-11",6,"FOSSIL_SPECIMEN",71302
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",445251
