"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",0,"PRESERVED_SPECIMEN",487
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",1,"MACHINE_OBSERVATION",6279
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",142
"2021-01-01",1,"HUMAN_OBSERVATION",271497
"2021-01-01",1,"MATERIAL_SAMPLE",1647
"2021-01-01",1,"FOSSIL_SPECIMEN",684
"2021-01-01",1,"PRESERVED_SPECIMEN",89785
"2021-01-01",3,"PRESERVED_SPECIMEN",12
"2021-01-01",3,"LIVING_SPECIMEN",141
"2021-01-01",3,"OCCURRENCE",17
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"PRESERVED_SPECIMEN",647
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",2970
"2021-01-01",5,"MACHINE_OBSERVATION",13
"2021-01-01",5,"LIVING_SPECIMEN",164
"2021-01-01",5,"OCCURRENCE",675
"2021-01-01",5,"HUMAN_OBSERVATION",31
"2021-01-01",5,"OBSERVATION",117
"2021-01-01",5,"MATERIAL_SAMPLE",57
"2021-01-01",6,"PRESERVED_SPECIMEN",56884
"2021-01-01",6,"MACHINE_OBSERVATION",59
"2021-01-01",6,"LIVING_SPECIMEN",3342
"2021-01-01",6,"OCCURRENCE",18440
"2021-01-01",6,"HUMAN_OBSERVATION",1799
"2021-01-01",6,"OBSERVATION",7
"2021-01-01",6,"MATERIAL_SAMPLE",171
"2021-01-01",6,"FOSSIL_SPECIMEN",313
"2021-01-01",7,"PRESERVED_SPECIMEN",11
"2021-01-01",7,"OCCURRENCE",4
"2021-04-01",0,"LIVING_SPECIMEN",23
"2021-04-01",0,"OCCURRENCE",22
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",99
"2021-04-01",0,"FOSSIL_SPECIMEN",151
"2021-04-01",0,"PRESERVED_SPECIMEN",536
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",1,"MATERIAL_CITATION",32
"2021-04-01",1,"OCCURRENCE",142
"2021-04-01",1,"HUMAN_OBSERVATION",273252
"2021-04-01",1,"MATERIAL_SAMPLE",1753
"2021-04-01",1,"FOSSIL_SPECIMEN",689
"2021-04-01",1,"PRESERVED_SPECIMEN",93202
"2021-04-01",1,"MACHINE_OBSERVATION",6279
"2021-04-01",3,"LIVING_SPECIMEN",141
"2021-04-01",3,"OCCURRENCE",17
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"PRESERVED_SPECIMEN",12
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",648
"2021-04-01",5,"LIVING_SPECIMEN",164
"2021-04-01",5,"OCCURRENCE",675
"2021-04-01",5,"HUMAN_OBSERVATION",36
"2021-04-01",5,"OBSERVATION",117
"2021-04-01",5,"MATERIAL_SAMPLE",263
"2021-04-01",5,"PRESERVED_SPECIMEN",3029
"2021-04-01",5,"MACHINE_OBSERVATION",13
"2021-04-01",6,"LIVING_SPECIMEN",3342
"2021-04-01",6,"OCCURRENCE",18440
"2021-04-01",6,"HUMAN_OBSERVATION",1902
"2021-04-01",6,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",189
"2021-04-01",6,"FOSSIL_SPECIMEN",346
"2021-04-01",6,"PRESERVED_SPECIMEN",57741
"2021-04-01",6,"MACHINE_OBSERVATION",57
"2021-04-01",7,"OCCURRENCE",4
"2021-04-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",99
"2021-07-01",0,"FOSSIL_SPECIMEN",165
"2021-07-01",0,"PRESERVED_SPECIMEN",517
"2021-07-01",0,"OCCURRENCE",22
"2021-07-01",0,"HUMAN_OBSERVATION",1797
"2021-07-01",0,"LIVING_SPECIMEN",23
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",6279
"2021-07-01",1,"MATERIAL_SAMPLE",1754
"2021-07-01",1,"FOSSIL_SPECIMEN",689
"2021-07-01",1,"PRESERVED_SPECIMEN",94478
"2021-07-01",1,"OCCURRENCE",142
"2021-07-01",1,"HUMAN_OBSERVATION",685808
"2021-07-01",1,"MATERIAL_CITATION",32
"2021-07-01",3,"PRESERVED_SPECIMEN",12
"2021-07-01",3,"OCCURRENCE",17
"2021-07-01",3,"LIVING_SPECIMEN",141
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"PRESERVED_SPECIMEN",650
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",5,"MACHINE_OBSERVATION",13
"2021-07-01",5,"MATERIAL_SAMPLE",263
"2021-07-01",5,"PRESERVED_SPECIMEN",3030
"2021-07-01",5,"OCCURRENCE",675
"2021-07-01",5,"HUMAN_OBSERVATION",43
"2021-07-01",5,"LIVING_SPECIMEN",164
"2021-07-01",5,"OBSERVATION",117
"2021-07-01",6,"MACHINE_OBSERVATION",57
"2021-07-01",6,"MATERIAL_SAMPLE",189
"2021-07-01",6,"FOSSIL_SPECIMEN",346
"2021-07-01",6,"PRESERVED_SPECIMEN",58167
"2021-07-01",6,"OCCURRENCE",18440
"2021-07-01",6,"HUMAN_OBSERVATION",2009
"2021-07-01",6,"LIVING_SPECIMEN",3341
"2021-07-01",6,"OBSERVATION",7
"2021-07-01",7,"PRESERVED_SPECIMEN",13
"2021-07-01",7,"OCCURRENCE",4
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"OCCURRENCE",22
"2021-10-01",0,"HUMAN_OBSERVATION",1888
"2021-10-01",0,"LIVING_SPECIMEN",23
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",810
"2021-10-01",0,"FOSSIL_SPECIMEN",173
"2021-10-01",0,"PRESERVED_SPECIMEN",500
"2021-10-01",1,"MACHINE_OBSERVATION",6279
"2021-10-01",1,"OCCURRENCE",146
"2021-10-01",1,"HUMAN_OBSERVATION",703978
"2021-10-01",1,"MATERIAL_CITATION",32
"2021-10-01",1,"MATERIAL_SAMPLE",2122
"2021-10-01",1,"FOSSIL_SPECIMEN",689
"2021-10-01",1,"PRESERVED_SPECIMEN",94946
"2021-10-01",3,"PRESERVED_SPECIMEN",20
"2021-10-01",3,"OCCURRENCE",17
"2021-10-01",3,"LIVING_SPECIMEN",141
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",78
"2021-10-01",4,"PRESERVED_SPECIMEN",651
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"MATERIAL_SAMPLE",50
"2021-10-01",5,"PRESERVED_SPECIMEN",3012
"2021-10-01",5,"MACHINE_OBSERVATION",13
"2021-10-01",5,"OCCURRENCE",675
"2021-10-01",5,"HUMAN_OBSERVATION",44
"2021-10-01",5,"LIVING_SPECIMEN",164
"2021-10-01",5,"OBSERVATION",117
"2021-10-01",5,"MATERIAL_SAMPLE",481
"2021-10-01",6,"PRESERVED_SPECIMEN",58609
"2021-10-01",6,"MACHINE_OBSERVATION",57
"2021-10-01",6,"OCCURRENCE",18440
"2021-10-01",6,"HUMAN_OBSERVATION",2097
"2021-10-01",6,"LIVING_SPECIMEN",3341
"2021-10-01",6,"OBSERVATION",7
"2021-10-01",6,"MATERIAL_SAMPLE",161
"2021-10-01",6,"FOSSIL_SPECIMEN",346
"2021-10-01",7,"PRESERVED_SPECIMEN",122
"2021-10-01",7,"OCCURRENCE",4
"2022-01-01",0,"LIVING_SPECIMEN",23
"2022-01-01",0,"OCCURRENCE",22
"2022-01-01",0,"HUMAN_OBSERVATION",1935
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",810
"2022-01-01",0,"FOSSIL_SPECIMEN",173
"2022-01-01",0,"PRESERVED_SPECIMEN",488
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",1,"OCCURRENCE",146
"2022-01-01",1,"HUMAN_OBSERVATION",705843
"2022-01-01",1,"MATERIAL_CITATION",32
"2022-01-01",1,"MATERIAL_SAMPLE",2122
"2022-01-01",1,"FOSSIL_SPECIMEN",689
"2022-01-01",1,"PRESERVED_SPECIMEN",94932
"2022-01-01",1,"MACHINE_OBSERVATION",6279
"2022-01-01",3,"LIVING_SPECIMEN",143
"2022-01-01",3,"OCCURRENCE",17
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",81
"2022-01-01",3,"PRESERVED_SPECIMEN",20
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",4,"MATERIAL_SAMPLE",50
"2022-01-01",4,"PRESERVED_SPECIMEN",651
"2022-01-01",5,"LIVING_SPECIMEN",165
"2022-01-01",5,"OCCURRENCE",675
"2022-01-01",5,"HUMAN_OBSERVATION",44
"2022-01-01",5,"OBSERVATION",117
"2022-01-01",5,"MATERIAL_SAMPLE",499
"2022-01-01",5,"PRESERVED_SPECIMEN",3079
"2022-01-01",5,"MACHINE_OBSERVATION",13
"2022-01-01",6,"LIVING_SPECIMEN",3340
"2022-01-01",6,"OCCURRENCE",18440
"2022-01-01",6,"HUMAN_OBSERVATION",2223
"2022-01-01",6,"OBSERVATION",7
"2022-01-01",6,"MATERIAL_SAMPLE",162
"2022-01-01",6,"FOSSIL_SPECIMEN",415
"2022-01-01",6,"PRESERVED_SPECIMEN",58721
"2022-01-01",6,"MACHINE_OBSERVATION",57
"2022-01-01",7,"OCCURRENCE",4
"2022-01-01",7,"PRESERVED_SPECIMEN",122
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",810
"2022-04-01",0,"FOSSIL_SPECIMEN",173
"2022-04-01",0,"PRESERVED_SPECIMEN",413
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",0,"LIVING_SPECIMEN",23
"2022-04-01",0,"OCCURRENCE",22
"2022-04-01",0,"HUMAN_OBSERVATION",2088
"2022-04-01",1,"HUMAN_OBSERVATION",794261
"2022-04-01",1,"MATERIAL_SAMPLE",2212
"2022-04-01",1,"FOSSIL_SPECIMEN",689
"2022-04-01",1,"PRESERVED_SPECIMEN",103098
"2022-04-01",1,"MACHINE_OBSERVATION",6279
"2022-04-01",1,"MATERIAL_CITATION",32
"2022-04-01",1,"OCCURRENCE",146
"2022-04-01",3,"OCCURRENCE",17
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",81
"2022-04-01",3,"PRESERVED_SPECIMEN",21
"2022-04-01",3,"LIVING_SPECIMEN",143
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"MATERIAL_SAMPLE",50
"2022-04-01",4,"PRESERVED_SPECIMEN",651
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",5,"OCCURRENCE",675
"2022-04-01",5,"HUMAN_OBSERVATION",54
"2022-04-01",5,"OBSERVATION",117
"2022-04-01",5,"MATERIAL_SAMPLE",499
"2022-04-01",5,"PRESERVED_SPECIMEN",3036
"2022-04-01",5,"MACHINE_OBSERVATION",13
"2022-04-01",5,"LIVING_SPECIMEN",165
"2022-04-01",6,"OCCURRENCE",18440
"2022-04-01",6,"HUMAN_OBSERVATION",2520
"2022-04-01",6,"OBSERVATION",7
"2022-04-01",6,"MATERIAL_SAMPLE",192
"2022-04-01",6,"FOSSIL_SPECIMEN",417
"2022-04-01",6,"PRESERVED_SPECIMEN",52874
"2022-04-01",6,"MACHINE_OBSERVATION",57
"2022-04-01",6,"LIVING_SPECIMEN",3340
"2022-04-01",7,"OCCURRENCE",4
"2022-04-01",7,"PRESERVED_SPECIMEN",122
"2022-07-01",0,"MATERIAL_SAMPLE",967
"2022-07-01",0,"FOSSIL_SPECIMEN",173
"2022-07-01",0,"PRESERVED_SPECIMEN",446
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"OCCURRENCE",22
"2022-07-01",0,"HUMAN_OBSERVATION",2140
"2022-07-01",0,"LIVING_SPECIMEN",23
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_SAMPLE",2524
"2022-07-01",1,"FOSSIL_SPECIMEN",689
"2022-07-01",1,"PRESERVED_SPECIMEN",103584
"2022-07-01",1,"MACHINE_OBSERVATION",12701
"2022-07-01",1,"OCCURRENCE",146
"2022-07-01",1,"HUMAN_OBSERVATION",803060
"2022-07-01",1,"MATERIAL_CITATION",723
"2022-07-01",2,"MATERIAL_SAMPLE",75
"2022-07-01",3,"MATERIAL_SAMPLE",3669
"2022-07-01",3,"PRESERVED_SPECIMEN",24
"2022-07-01",3,"OCCURRENCE",17
"2022-07-01",3,"LIVING_SPECIMEN",143
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",130
"2022-07-01",4,"PRESERVED_SPECIMEN",651
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"LIVING_SPECIMEN",5
"2022-07-01",5,"MATERIAL_SAMPLE",1398
"2022-07-01",5,"PRESERVED_SPECIMEN",3053
"2022-07-01",5,"MACHINE_OBSERVATION",13
"2022-07-01",5,"OCCURRENCE",675
"2022-07-01",5,"HUMAN_OBSERVATION",56
"2022-07-01",5,"LIVING_SPECIMEN",165
"2022-07-01",5,"OBSERVATION",117
"2022-07-01",6,"MATERIAL_SAMPLE",212
"2022-07-01",6,"FOSSIL_SPECIMEN",417
"2022-07-01",6,"PRESERVED_SPECIMEN",53000
"2022-07-01",6,"MACHINE_OBSERVATION",57
"2022-07-01",6,"OCCURRENCE",18440
"2022-07-01",6,"HUMAN_OBSERVATION",2861
"2022-07-01",6,"LIVING_SPECIMEN",3339
"2022-07-01",6,"OBSERVATION",7
"2022-07-01",6,"MATERIAL_CITATION",39
"2022-07-01",7,"PRESERVED_SPECIMEN",122
"2022-07-01",7,"OCCURRENCE",4
"2022-10-01",0,"LIVING_SPECIMEN",23
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",967
"2022-10-01",0,"FOSSIL_SPECIMEN",173
"2022-10-01",0,"PRESERVED_SPECIMEN",457
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"OCCURRENCE",22
"2022-10-01",0,"HUMAN_OBSERVATION",2165
"2022-10-01",1,"HUMAN_OBSERVATION",810850
"2022-10-01",1,"MATERIAL_CITATION",779
"2022-10-01",1,"MATERIAL_SAMPLE",2524
"2022-10-01",1,"FOSSIL_SPECIMEN",689
"2022-10-01",1,"PRESERVED_SPECIMEN",103676
"2022-10-01",1,"MACHINE_OBSERVATION",12701
"2022-10-01",1,"OCCURRENCE",149
"2022-10-01",2,"MATERIAL_SAMPLE",75
"2022-10-01",3,"OCCURRENCE",17
"2022-10-01",3,"LIVING_SPECIMEN",142
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",3,"MATERIAL_SAMPLE",3669
"2022-10-01",3,"PRESERVED_SPECIMEN",24
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"LIVING_SPECIMEN",5
"2022-10-01",4,"MATERIAL_SAMPLE",130
"2022-10-01",4,"PRESERVED_SPECIMEN",651
"2022-10-01",5,"OCCURRENCE",675
"2022-10-01",5,"HUMAN_OBSERVATION",61
"2022-10-01",5,"LIVING_SPECIMEN",165
"2022-10-01",5,"OBSERVATION",117
"2022-10-01",5,"MATERIAL_SAMPLE",1398
"2022-10-01",5,"PRESERVED_SPECIMEN",3154
"2022-10-01",5,"MACHINE_OBSERVATION",13
"2022-10-01",6,"OCCURRENCE",18440
"2022-10-01",6,"HUMAN_OBSERVATION",3163
"2022-10-01",6,"LIVING_SPECIMEN",3341
"2022-10-01",6,"OBSERVATION",7
"2022-10-01",6,"MATERIAL_CITATION",38
"2022-10-01",6,"MATERIAL_SAMPLE",212
"2022-10-01",6,"FOSSIL_SPECIMEN",417
"2022-10-01",6,"PRESERVED_SPECIMEN",53065
"2022-10-01",6,"MACHINE_OBSERVATION",57
"2022-10-01",7,"OCCURRENCE",4
"2022-10-01",7,"PRESERVED_SPECIMEN",122
"2023-01-01",0,"HUMAN_OBSERVATION",2235
"2023-01-01",0,"LIVING_SPECIMEN",23
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",173
"2023-01-01",0,"PRESERVED_SPECIMEN",422
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",0,"MATERIAL_SAMPLE",1304
"2023-01-01",0,"OCCURRENCE",22
"2023-01-01",1,"OCCURRENCE",149
"2023-01-01",1,"HUMAN_OBSERVATION",827075
"2023-01-01",1,"LIVING_SPECIMEN",631
"2023-01-01",1,"MATERIAL_CITATION",811
"2023-01-01",1,"FOSSIL_SPECIMEN",689
"2023-01-01",1,"PRESERVED_SPECIMEN",104007
"2023-01-01",1,"MACHINE_OBSERVATION",12701
"2023-01-01",1,"MATERIAL_SAMPLE",2990
"2023-01-01",2,"MATERIAL_SAMPLE",75
"2023-01-01",3,"OCCURRENCE",17
"2023-01-01",3,"LIVING_SPECIMEN",159
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",3,"PRESERVED_SPECIMEN",24
"2023-01-01",3,"MATERIAL_SAMPLE",3669
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"LIVING_SPECIMEN",5
"2023-01-01",4,"PRESERVED_SPECIMEN",659
"2023-01-01",4,"MATERIAL_SAMPLE",858
"2023-01-01",5,"OCCURRENCE",692
"2023-01-01",5,"HUMAN_OBSERVATION",65
"2023-01-01",5,"LIVING_SPECIMEN",165
"2023-01-01",5,"OBSERVATION",117
"2023-01-01",5,"PRESERVED_SPECIMEN",3230
"2023-01-01",5,"MACHINE_OBSERVATION",13
"2023-01-01",5,"MATERIAL_SAMPLE",31149
"2023-01-01",6,"OCCURRENCE",18440
"2023-01-01",6,"HUMAN_OBSERVATION",3906
"2023-01-01",6,"LIVING_SPECIMEN",3342
"2023-01-01",6,"OBSERVATION",7
"2023-01-01",6,"MATERIAL_CITATION",42
"2023-01-01",6,"FOSSIL_SPECIMEN",417
"2023-01-01",6,"PRESERVED_SPECIMEN",53216
"2023-01-01",6,"MACHINE_OBSERVATION",63
"2023-01-01",6,"MATERIAL_SAMPLE",527
"2023-01-01",7,"OCCURRENCE",4
"2023-01-01",7,"PRESERVED_SPECIMEN",122
