"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2953
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",108
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",783
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1049
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1433
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",17153
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",88
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",388
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",524
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",497
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",543
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",299
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",299
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",277
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",730
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3083
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1046
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1422
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",305
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",614
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1454
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",20
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1451
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",11
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",439
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2499
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1343
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",442
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",388
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",566
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19079
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12319
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1047
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10025
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",881
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",371
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",873
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",20
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",527
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3219
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",69
