"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",826
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",107
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2523
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62510
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14337
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",207
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3586
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7776
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",84
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",798
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1796
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1010
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2672
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32903
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1249
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",514
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75209
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148949
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212330
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3882
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",65
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14818
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",472
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",977
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8137
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",297
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",69
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",256
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23955
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2156
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44658
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111341
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",277
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1402
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9116
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2611
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2818
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",325
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2255
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",906
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",611
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1267
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",238
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",346
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",31
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",625
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",946
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1169
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1858
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",46
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",689
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2778
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",12037
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",909
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",38
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",255
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7582
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",733
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",444
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4973
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",11
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",73
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",506
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4719
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1006
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2149
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2587
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2410
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",901
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",939
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5011
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",100
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",443
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",667
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",107
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",41
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1545
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",278
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",34
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",466
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",993
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",702
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4903
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",356
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",325
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9477
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13305
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",229
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",197
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",84
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4685
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66800328
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7514
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",378
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",268
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2373
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3251
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3137
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",931
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4284138
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1126
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",367
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2229
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35305
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5087
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4962506
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182132
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",712
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",150
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41735
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93951
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",259
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",66
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",396609
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10787
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",452
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",291662
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",79480
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5838
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",198
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",800
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",154
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4743
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1049
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2455
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",133
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22750
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13443
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3940
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19511
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",630
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",68
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1313
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",708
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",28
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",13484
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11499
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3930
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",39903
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",158
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",17500
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60959
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5746
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",13184
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",18559
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1824
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2019-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",27
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139664
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85809
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2635
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",980616
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",879745
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28930
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",225
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",828
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",107
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61492
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",242
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3600
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7833
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55123
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",69
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173797
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",84
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",827
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",263
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1798
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1434
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2672
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33103
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",514
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2523
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75784
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213415
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4096
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14338
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",978
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",184
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",69
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",256
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1014
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24051
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2198
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1248
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114324
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150675
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9186
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14771
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",472
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3102
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9978
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",300
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45275
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1022
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2981
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",111
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",279
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26732
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1686
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33839
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",611
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7551
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
