"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2555
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471030
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23546
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2555
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23546
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471030
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2555
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471030
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23546
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1686
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4346
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471030
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23546
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1686
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4346
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",624694
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30623
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1686
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4345
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1686
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",624694
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30623
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4345
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30623
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1686
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",624694
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4345
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",393
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",624694
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30623
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",211
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3544
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4345
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37910
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2656
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",206
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",778549
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4521
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17211
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",640
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7191
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",889
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4345
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",778549
