"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",905
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",54
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",810
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1835
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",391
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3005
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",242
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",453
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",759
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",973
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",388
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1949
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2015
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",852
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",300
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",160
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1025
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",310
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1736
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",107
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",862
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",197
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",973
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",197
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",402
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1965
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",715
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",228
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",656
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1416
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",44
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",306
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",794
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1337
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",200
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",204
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",793
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",711
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",221
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",131
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2559
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",204
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",807
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",139
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",44
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",219
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",372
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",830
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",145
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",740
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
