"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"HUMAN_OBSERVATION",49186332
"2015-07-03",6,"LITERATURE",123825
"2015-07-03",6,"LIVING_SPECIMEN",619137
"2015-07-03",6,"MACHINE_OBSERVATION",34058
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31144018
"2015-07-03",6,"PRESERVED_SPECIMEN",54023017
"2015-07-03",6,"UNKNOWN",9812236
"2015-07-03",7,"FOSSIL_SPECIMEN",3528
"2015-07-03",7,"HUMAN_OBSERVATION",45014
"2015-07-03",7,"LIVING_SPECIMEN",2804
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",177588
"2015-07-03",7,"PRESERVED_SPECIMEN",301855
"2015-07-03",7,"UNKNOWN",28464
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",970
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"UNKNOWN",442
"2015-10-01",0,"FOSSIL_SPECIMEN",401628
"2015-10-01",0,"HUMAN_OBSERVATION",299335
"2015-10-01",0,"LITERATURE",72821
"2015-10-01",0,"LIVING_SPECIMEN",5073
"2015-10-01",0,"MACHINE_OBSERVATION",6694
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"OBSERVATION",1065665
"2015-10-01",0,"PRESERVED_SPECIMEN",1579069
"2015-10-01",0,"UNKNOWN",326368
"2015-10-01",1,"FOSSIL_SPECIMEN",3966964
"2015-10-01",1,"HUMAN_OBSERVATION",236194994
"2015-10-01",1,"LITERATURE",278965
"2015-10-01",1,"LIVING_SPECIMEN",7787
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_SAMPLE",25837
"2015-10-01",1,"OBSERVATION",60642921
"2015-10-01",1,"PRESERVED_SPECIMEN",53381888
"2015-10-01",1,"UNKNOWN",23956453
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",959
"2015-10-01",2,"PRESERVED_SPECIMEN",27
"2015-10-01",2,"UNKNOWN",17964
"2015-10-01",3,"FOSSIL_SPECIMEN",784
"2015-10-01",3,"HUMAN_OBSERVATION",65016
"2015-10-01",3,"LIVING_SPECIMEN",66539
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",11040
"2015-10-01",3,"PRESERVED_SPECIMEN",107447
"2015-10-01",3,"UNKNOWN",898333
"2015-10-01",4,"FOSSIL_SPECIMEN",647255
"2015-10-01",4,"HUMAN_OBSERVATION",3978971
"2015-10-01",4,"LITERATURE",283
"2015-10-01",4,"LIVING_SPECIMEN",4585
"2015-10-01",4,"MACHINE_OBSERVATION",11607
"2015-10-01",4,"OBSERVATION",2226664
"2015-10-01",4,"PRESERVED_SPECIMEN",610586
"2015-10-01",4,"UNKNOWN",195862
"2015-10-01",5,"FOSSIL_SPECIMEN",948
"2015-10-01",5,"HUMAN_OBSERVATION",3028102
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",123205
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2521437
"2015-10-01",5,"PRESERVED_SPECIMEN",4291555
"2015-10-01",5,"UNKNOWN",432422
"2015-10-01",6,"FOSSIL_SPECIMEN",779121
"2015-10-01",6,"HUMAN_OBSERVATION",73342861
"2015-10-01",6,"LITERATURE",123824
"2015-10-01",6,"LIVING_SPECIMEN",619434
"2015-10-01",6,"MACHINE_OBSERVATION",34060
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30328196
"2015-10-01",6,"PRESERVED_SPECIMEN",60438963
"2015-10-01",6,"UNKNOWN",8482164
"2015-10-01",7,"FOSSIL_SPECIMEN",4030
"2015-10-01",7,"HUMAN_OBSERVATION",75398
"2015-10-01",7,"LIVING_SPECIMEN",3126
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",147482
"2015-10-01",7,"PRESERVED_SPECIMEN",288434
"2015-10-01",7,"UNKNOWN",22984
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",970
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",442
"2016-01-04",0,"FOSSIL_SPECIMEN",405470
"2016-01-04",0,"HUMAN_OBSERVATION",300027
"2016-01-04",0,"LITERATURE",72821
"2016-01-04",0,"LIVING_SPECIMEN",1460
"2016-01-04",0,"MACHINE_OBSERVATION",6837
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"OBSERVATION",1065578
"2016-01-04",0,"PRESERVED_SPECIMEN",1532739
"2016-01-04",0,"UNKNOWN",333950
"2016-01-04",1,"FOSSIL_SPECIMEN",4065157
"2016-01-04",1,"HUMAN_OBSERVATION",299447493
"2016-01-04",1,"LITERATURE",264150
"2016-01-04",1,"LIVING_SPECIMEN",7730
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_SAMPLE",217240
"2016-01-04",1,"OBSERVATION",61010490
"2016-01-04",1,"PRESERVED_SPECIMEN",53813606
"2016-01-04",1,"UNKNOWN",23915552
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",959
"2016-01-04",2,"PRESERVED_SPECIMEN",27
"2016-01-04",2,"UNKNOWN",17964
"2016-01-04",3,"FOSSIL_SPECIMEN",784
"2016-01-04",3,"HUMAN_OBSERVATION",65382
"2016-01-04",3,"LIVING_SPECIMEN",66671
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",11040
"2016-01-04",3,"PRESERVED_SPECIMEN",98877
"2016-01-04",3,"UNKNOWN",899487
"2016-01-04",4,"FOSSIL_SPECIMEN",647897
"2016-01-04",4,"HUMAN_OBSERVATION",3979490
"2016-01-04",4,"LITERATURE",283
"2016-01-04",4,"LIVING_SPECIMEN",5336
"2016-01-04",4,"MACHINE_OBSERVATION",8871
"2016-01-04",4,"OBSERVATION",2226646
"2016-01-04",4,"PRESERVED_SPECIMEN",584733
"2016-01-04",4,"UNKNOWN",194185
"2016-01-04",5,"FOSSIL_SPECIMEN",948
"2016-01-04",5,"HUMAN_OBSERVATION",3089834
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",136007
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2433688
"2016-01-04",5,"PRESERVED_SPECIMEN",4261222
"2016-01-04",5,"UNKNOWN",435274
"2016-01-04",6,"FOSSIL_SPECIMEN",780121
"2016-01-04",6,"HUMAN_OBSERVATION",73700143
"2016-01-04",6,"LITERATURE",123824
"2016-01-04",6,"LIVING_SPECIMEN",622128
"2016-01-04",6,"MACHINE_OBSERVATION",33796
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30234873
"2016-01-04",6,"PRESERVED_SPECIMEN",55761112
"2016-01-04",6,"UNKNOWN",8777918
"2016-01-04",7,"FOSSIL_SPECIMEN",4033
"2016-01-04",7,"HUMAN_OBSERVATION",128107
"2016-01-04",7,"LIVING_SPECIMEN",3127
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",137699
"2016-01-04",7,"PRESERVED_SPECIMEN",289139
"2016-01-04",7,"UNKNOWN",23080
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",970
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",471
"2016-04-05",0,"FOSSIL_SPECIMEN",506738
"2016-04-05",0,"HUMAN_OBSERVATION",314047
"2016-04-05",0,"LITERATURE",72821
"2016-04-05",0,"LIVING_SPECIMEN",1399
"2016-04-05",0,"MACHINE_OBSERVATION",6843
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"OBSERVATION",1065548
"2016-04-05",0,"PRESERVED_SPECIMEN",1434667
"2016-04-05",0,"UNKNOWN",343735
"2016-04-05",1,"FOSSIL_SPECIMEN",4401392
"2016-04-05",1,"HUMAN_OBSERVATION",311721004
"2016-04-05",1,"LITERATURE",264150
"2016-04-05",1,"LIVING_SPECIMEN",9498
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_SAMPLE",219354
"2016-04-05",1,"OBSERVATION",52584625
"2016-04-05",1,"PRESERVED_SPECIMEN",56295437
"2016-04-05",1,"UNKNOWN",24122730
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",959
"2016-04-05",2,"PRESERVED_SPECIMEN",27
"2016-04-05",2,"UNKNOWN",17964
"2016-04-05",3,"FOSSIL_SPECIMEN",797
"2016-04-05",3,"HUMAN_OBSERVATION",67890
"2016-04-05",3,"LIVING_SPECIMEN",67412
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",11041
"2016-04-05",3,"PRESERVED_SPECIMEN",102126
"2016-04-05",3,"UNKNOWN",900132
"2016-04-05",4,"FOSSIL_SPECIMEN",677043
"2016-04-05",4,"HUMAN_OBSERVATION",4024746
"2016-04-05",4,"LITERATURE",283
"2016-04-05",4,"LIVING_SPECIMEN",6500
"2016-04-05",4,"MACHINE_OBSERVATION",8871
"2016-04-05",4,"OBSERVATION",2226628
"2016-04-05",4,"PRESERVED_SPECIMEN",585233
"2016-04-05",4,"UNKNOWN",230650
"2016-04-05",5,"FOSSIL_SPECIMEN",1175
"2016-04-05",5,"HUMAN_OBSERVATION",3252779
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",136010
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2366279
"2016-04-05",5,"PRESERVED_SPECIMEN",4424706
"2016-04-05",5,"UNKNOWN",438567
"2016-04-05",6,"FOSSIL_SPECIMEN",790861
"2016-04-05",6,"HUMAN_OBSERVATION",75652624
"2016-04-05",6,"LITERATURE",126838
"2016-04-05",6,"LIVING_SPECIMEN",625300
"2016-04-05",6,"MACHINE_OBSERVATION",33798
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29341060
"2016-04-05",6,"PRESERVED_SPECIMEN",57721788
"2016-04-05",6,"UNKNOWN",8894242
"2016-04-05",7,"FOSSIL_SPECIMEN",4377
"2016-04-05",7,"HUMAN_OBSERVATION",129781
"2016-04-05",7,"LIVING_SPECIMEN",3171
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",137697
"2016-04-05",7,"PRESERVED_SPECIMEN",290524
"2016-04-05",7,"UNKNOWN",24131
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",970
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",471
"2016-07-04",0,"FOSSIL_SPECIMEN",509177
"2016-07-04",0,"HUMAN_OBSERVATION",300743
"2016-07-04",0,"LITERATURE",72821
"2016-07-04",0,"LIVING_SPECIMEN",1398
"2016-07-04",0,"MACHINE_OBSERVATION",6843
"2016-07-04",0,"MATERIAL_SAMPLE",17
"2016-07-04",0,"OBSERVATION",1065358
"2016-07-04",0,"PRESERVED_SPECIMEN",1529338
"2016-07-04",0,"UNKNOWN",338969
"2016-07-04",1,"FOSSIL_SPECIMEN",4454335
"2016-07-04",1,"HUMAN_OBSERVATION",313956819
"2016-07-04",1,"LITERATURE",314322
"2016-07-04",1,"LIVING_SPECIMEN",9496
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_SAMPLE",222689
"2016-07-04",1,"OBSERVATION",52320782
"2016-07-04",1,"PRESERVED_SPECIMEN",56829027
"2016-07-04",1,"UNKNOWN",23487465
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",959
"2016-07-04",2,"PRESERVED_SPECIMEN",27
"2016-07-04",2,"UNKNOWN",17964
"2016-07-04",3,"FOSSIL_SPECIMEN",798
"2016-07-04",3,"HUMAN_OBSERVATION",68418
"2016-07-04",3,"LIVING_SPECIMEN",67412
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",11041
"2016-07-04",3,"PRESERVED_SPECIMEN",103025
"2016-07-04",3,"UNKNOWN",899165
"2016-07-04",4,"FOSSIL_SPECIMEN",681700
"2016-07-04",4,"HUMAN_OBSERVATION",4030614
"2016-07-04",4,"LITERATURE",283
"2016-07-04",4,"LIVING_SPECIMEN",6500
"2016-07-04",4,"MACHINE_OBSERVATION",8871
"2016-07-04",4,"OBSERVATION",2226628
"2016-07-04",4,"PRESERVED_SPECIMEN",600675
"2016-07-04",4,"UNKNOWN",221732
"2016-07-04",5,"FOSSIL_SPECIMEN",1040
"2016-07-04",5,"HUMAN_OBSERVATION",3349868
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",136010
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2362903
"2016-07-04",5,"PRESERVED_SPECIMEN",4515121
"2016-07-04",5,"UNKNOWN",416278
"2016-07-04",6,"FOSSIL_SPECIMEN",420895
"2016-07-04",6,"HUMAN_OBSERVATION",75302894
"2016-07-04",6,"LITERATURE",125676
"2016-07-04",6,"LIVING_SPECIMEN",625045
"2016-07-04",6,"MACHINE_OBSERVATION",37008
"2016-07-04",6,"MATERIAL_SAMPLE",2791
"2016-07-04",6,"OBSERVATION",29292486
"2016-07-04",6,"PRESERVED_SPECIMEN",57039729
"2016-07-04",6,"UNKNOWN",11492407
"2016-07-04",7,"FOSSIL_SPECIMEN",4365
"2016-07-04",7,"HUMAN_OBSERVATION",139777
"2016-07-04",7,"LIVING_SPECIMEN",3171
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",137683
"2016-07-04",7,"PRESERVED_SPECIMEN",292412
"2016-07-04",7,"UNKNOWN",23618
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",970
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",31
"2016-07-04",8,"UNKNOWN",444
"2016-10-07",0,"FOSSIL_SPECIMEN",533099
"2016-10-07",0,"HUMAN_OBSERVATION",320941
"2016-10-07",0,"LITERATURE",72821
"2016-10-07",0,"LIVING_SPECIMEN",1502
"2016-10-07",0,"MACHINE_OBSERVATION",6843
"2016-10-07",0,"MATERIAL_SAMPLE",17
"2016-10-07",0,"OBSERVATION",699997
"2016-10-07",0,"PRESERVED_SPECIMEN",1745412
"2016-10-07",0,"UNKNOWN",326572
"2016-10-07",1,"FOSSIL_SPECIMEN",4937862
"2016-10-07",1,"HUMAN_OBSERVATION",319079282
"2016-10-07",1,"LITERATURE",314168
"2016-10-07",1,"LIVING_SPECIMEN",71053
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_SAMPLE",229300
"2016-10-07",1,"OBSERVATION",29168086
"2016-10-07",1,"PRESERVED_SPECIMEN",57086738
"2016-10-07",1,"UNKNOWN",23027488
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",959
"2016-10-07",2,"PRESERVED_SPECIMEN",27
"2016-10-07",2,"UNKNOWN",17964
"2016-10-07",3,"FOSSIL_SPECIMEN",919
"2016-10-07",3,"HUMAN_OBSERVATION",68485
"2016-10-07",3,"LIVING_SPECIMEN",71389
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",10583
"2016-10-07",3,"PRESERVED_SPECIMEN",103617
"2016-10-07",3,"UNKNOWN",897789
"2016-10-07",4,"FOSSIL_SPECIMEN",685408
"2016-10-07",4,"HUMAN_OBSERVATION",4017179
"2016-10-07",4,"LITERATURE",283
"2016-10-07",4,"LIVING_SPECIMEN",6995
"2016-10-07",4,"MACHINE_OBSERVATION",8871
"2016-10-07",4,"OBSERVATION",1382518
"2016-10-07",4,"PRESERVED_SPECIMEN",619769
"2016-10-07",4,"UNKNOWN",203416
"2016-10-07",5,"FOSSIL_SPECIMEN",1154
"2016-10-07",5,"HUMAN_OBSERVATION",3294122
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",153502
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",2085109
"2016-10-07",5,"PRESERVED_SPECIMEN",4492938
"2016-10-07",5,"UNKNOWN",405976
"2016-10-07",6,"FOSSIL_SPECIMEN",433708
"2016-10-07",6,"HUMAN_OBSERVATION",81733471
"2016-10-07",6,"LITERATURE",125676
"2016-10-07",6,"LIVING_SPECIMEN",898609
"2016-10-07",6,"MACHINE_OBSERVATION",37008
"2016-10-07",6,"MATERIAL_SAMPLE",2791
"2016-10-07",6,"OBSERVATION",11331508
"2016-10-07",6,"PRESERVED_SPECIMEN",56623097
"2016-10-07",6,"UNKNOWN",14300655
"2016-10-07",7,"FOSSIL_SPECIMEN",4751
"2016-10-07",7,"HUMAN_OBSERVATION",129366
"2016-10-07",7,"LIVING_SPECIMEN",4028
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",124632
"2016-10-07",7,"PRESERVED_SPECIMEN",271045
"2016-10-07",7,"UNKNOWN",23386
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",970
"2016-10-07",8,"PRESERVED_SPECIMEN",31
"2016-10-07",8,"UNKNOWN",444
"2016-12-27",0,"FOSSIL_SPECIMEN",505452
"2016-12-27",0,"HUMAN_OBSERVATION",328316
"2016-12-27",0,"LITERATURE",72821
"2016-12-27",0,"LIVING_SPECIMEN",2495
"2016-12-27",0,"MACHINE_OBSERVATION",6765
"2016-12-27",0,"MATERIAL_SAMPLE",2633
"2016-12-27",0,"OBSERVATION",680251
"2016-12-27",0,"PRESERVED_SPECIMEN",1034504
"2016-12-27",0,"UNKNOWN",323972
"2016-12-27",1,"FOSSIL_SPECIMEN",4695244
"2016-12-27",1,"HUMAN_OBSERVATION",385458046
"2016-12-27",1,"LITERATURE",314168
"2016-12-27",1,"LIVING_SPECIMEN",84520
"2016-12-27",1,"MACHINE_OBSERVATION",2973294
"2016-12-27",1,"MATERIAL_SAMPLE",296470
"2016-12-27",1,"OBSERVATION",30482997
"2016-12-27",1,"PRESERVED_SPECIMEN",58499663
"2016-12-27",1,"UNKNOWN",24346945
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1168
"2016-12-27",2,"PRESERVED_SPECIMEN",28
"2016-12-27",2,"UNKNOWN",17964
"2016-12-27",3,"FOSSIL_SPECIMEN",959
"2016-12-27",3,"HUMAN_OBSERVATION",68036
"2016-12-27",3,"LIVING_SPECIMEN",76364
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",10802
"2016-12-27",3,"PRESERVED_SPECIMEN",106626
"2016-12-27",3,"UNKNOWN",899732
"2016-12-27",4,"FOSSIL_SPECIMEN",687062
"2016-12-27",4,"HUMAN_OBSERVATION",4047369
"2016-12-27",4,"LITERATURE",283
"2016-12-27",4,"LIVING_SPECIMEN",7012
"2016-12-27",4,"MACHINE_OBSERVATION",8877
"2016-12-27",4,"MATERIAL_SAMPLE",5792
"2016-12-27",4,"OBSERVATION",1410422
"2016-12-27",4,"PRESERVED_SPECIMEN",651293
"2016-12-27",4,"UNKNOWN",205598
"2016-12-27",5,"FOSSIL_SPECIMEN",1097
"2016-12-27",5,"HUMAN_OBSERVATION",3312035
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",154805
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",2425164
"2016-12-27",5,"PRESERVED_SPECIMEN",4640125
"2016-12-27",5,"UNKNOWN",461801
"2016-12-27",6,"FOSSIL_SPECIMEN",436150
"2016-12-27",6,"HUMAN_OBSERVATION",86040725
"2016-12-27",6,"LITERATURE",125676
"2016-12-27",6,"LIVING_SPECIMEN",899049
"2016-12-27",6,"MACHINE_OBSERVATION",35281
"2016-12-27",6,"MATERIAL_SAMPLE",10233
"2016-12-27",6,"OBSERVATION",12519091
"2016-12-27",6,"PRESERVED_SPECIMEN",59277106
"2016-12-27",6,"UNKNOWN",14375150
"2016-12-27",7,"FOSSIL_SPECIMEN",4942
"2016-12-27",7,"HUMAN_OBSERVATION",129036
"2016-12-27",7,"LIVING_SPECIMEN",4489
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",124645
"2016-12-27",7,"PRESERVED_SPECIMEN",277991
"2016-12-27",7,"UNKNOWN",24259
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",970
"2016-12-27",8,"PRESERVED_SPECIMEN",31
"2016-12-27",8,"UNKNOWN",444
"2017-04-12",0,"FOSSIL_SPECIMEN",581401
"2017-04-12",0,"HUMAN_OBSERVATION",342457
"2017-04-12",0,"LITERATURE",72821
"2017-04-12",0,"LIVING_SPECIMEN",2600
"2017-04-12",0,"MACHINE_OBSERVATION",6765
"2017-04-12",0,"MATERIAL_SAMPLE",4185
"2017-04-12",0,"OBSERVATION",680246
"2017-04-12",0,"PRESERVED_SPECIMEN",1410573
"2017-04-12",0,"UNKNOWN",331545
"2017-04-12",1,"FOSSIL_SPECIMEN",4744949
"2017-04-12",1,"HUMAN_OBSERVATION",403394919
"2017-04-12",1,"LITERATURE",304288
"2017-04-12",1,"LIVING_SPECIMEN",83209
"2017-04-12",1,"MACHINE_OBSERVATION",2959153
"2017-04-12",1,"MATERIAL_SAMPLE",303146
"2017-04-12",1,"OBSERVATION",30545201
"2017-04-12",1,"PRESERVED_SPECIMEN",61594880
"2017-04-12",1,"UNKNOWN",25543398
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1198
"2017-04-12",2,"PRESERVED_SPECIMEN",31
"2017-04-12",2,"UNKNOWN",17966
"2017-04-12",3,"FOSSIL_SPECIMEN",1032
"2017-04-12",3,"HUMAN_OBSERVATION",69324
"2017-04-12",3,"LIVING_SPECIMEN",76749
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"OBSERVATION",10809
"2017-04-12",3,"PRESERVED_SPECIMEN",99445
"2017-04-12",3,"UNKNOWN",908801
"2017-04-12",4,"FOSSIL_SPECIMEN",687404
"2017-04-12",4,"HUMAN_OBSERVATION",4104513
"2017-04-12",4,"LITERATURE",283
"2017-04-12",4,"LIVING_SPECIMEN",7230
"2017-04-12",4,"MACHINE_OBSERVATION",8877
"2017-04-12",4,"MATERIAL_SAMPLE",27946
"2017-04-12",4,"OBSERVATION",1410777
"2017-04-12",4,"PRESERVED_SPECIMEN",753498
"2017-04-12",4,"UNKNOWN",283041
"2017-04-12",5,"FOSSIL_SPECIMEN",1100
"2017-04-12",5,"HUMAN_OBSERVATION",3571990
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",155416
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",254
"2017-04-12",5,"OBSERVATION",2419498
"2017-04-12",5,"PRESERVED_SPECIMEN",4678748
"2017-04-12",5,"UNKNOWN",502554
"2017-04-12",6,"FOSSIL_SPECIMEN",463151
"2017-04-12",6,"HUMAN_OBSERVATION",92719781
"2017-04-12",6,"LITERATURE",125676
"2017-04-12",6,"LIVING_SPECIMEN",899964
"2017-04-12",6,"MACHINE_OBSERVATION",36076
"2017-04-12",6,"MATERIAL_SAMPLE",11097
"2017-04-12",6,"OBSERVATION",12810319
"2017-04-12",6,"PRESERVED_SPECIMEN",56204720
"2017-04-12",6,"UNKNOWN",16326601
"2017-04-12",7,"FOSSIL_SPECIMEN",4985
"2017-04-12",7,"HUMAN_OBSERVATION",130465
"2017-04-12",7,"LIVING_SPECIMEN",4491
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",124630
"2017-04-12",7,"PRESERVED_SPECIMEN",282771
"2017-04-12",7,"UNKNOWN",24782
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",970
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"PRESERVED_SPECIMEN",32
"2017-04-12",8,"UNKNOWN",444
"2017-07-24",0,"FOSSIL_SPECIMEN",611710
"2017-07-24",0,"HUMAN_OBSERVATION",309309
"2017-07-24",0,"LITERATURE",72821
"2017-07-24",0,"LIVING_SPECIMEN",5412
"2017-07-24",0,"MACHINE_OBSERVATION",7213
"2017-07-24",0,"MATERIAL_SAMPLE",4200
"2017-07-24",0,"OBSERVATION",653890
"2017-07-24",0,"PRESERVED_SPECIMEN",1350240
"2017-07-24",0,"UNKNOWN",328739
"2017-07-24",1,"FOSSIL_SPECIMEN",4831307
"2017-07-24",1,"HUMAN_OBSERVATION",446562435
"2017-07-24",1,"LITERATURE",304288
"2017-07-24",1,"LIVING_SPECIMEN",84370
"2017-07-24",1,"MACHINE_OBSERVATION",9267293
"2017-07-24",1,"MATERIAL_SAMPLE",314762
"2017-07-24",1,"OBSERVATION",24234514
"2017-07-24",1,"PRESERVED_SPECIMEN",63446498
"2017-07-24",1,"UNKNOWN",18106223
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1196
"2017-07-24",2,"PRESERVED_SPECIMEN",33
"2017-07-24",2,"UNKNOWN",17964
"2017-07-24",3,"FOSSIL_SPECIMEN",1033
"2017-07-24",3,"HUMAN_OBSERVATION",76527
"2017-07-24",3,"LIVING_SPECIMEN",76603
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",10360
"2017-07-24",3,"PRESERVED_SPECIMEN",107829
"2017-07-24",3,"UNKNOWN",901151
"2017-07-24",4,"FOSSIL_SPECIMEN",687208
"2017-07-24",4,"HUMAN_OBSERVATION",4463673
"2017-07-24",4,"LITERATURE",283
"2017-07-24",4,"LIVING_SPECIMEN",7240
"2017-07-24",4,"MACHINE_OBSERVATION",8877
"2017-07-24",4,"MATERIAL_SAMPLE",27946
"2017-07-24",4,"OBSERVATION",1367093
"2017-07-24",4,"PRESERVED_SPECIMEN",890555
"2017-07-24",4,"UNKNOWN",242654
"2017-07-24",5,"FOSSIL_SPECIMEN",1139
