"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",118008
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324745
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",114125
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4436
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2702
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371225
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearOnly",6164
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2002162
"2011-06-10","LITERATURE","Species","Unknown","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",285
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",156142
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",727
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonth",6412
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8022
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",118064
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",757799
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",59789
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",61
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",10143
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",32621
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",154559
"2008-12-17","UNKNOWN","Family","Unknown","YearMonth",120
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1677622
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",170630
"2012-07-13","OBSERVATION","Class","Unknown","YearMonthDay",657
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",128761
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8169
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12773
"2013-09-10","OBSERVATION","Order","Unknown","YearMonthDay",622
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",65658
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19304
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",129
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",473
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",675
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",75
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",368
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2207129
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",169
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6348
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40451527
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7705
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",215
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28858
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21781
"2008-12-17","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",113
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",5474
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2664259
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",320319
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",112
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299324
"2011-02-21","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",39
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2609
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61534
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",602
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",120789
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonth",2892
"2013-07-09","LITERATURE","Unknown","Unknown","YearOnly",140
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3195
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",152
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",17
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2984
"2015-10-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",14
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",61698
"2016-12-27","UNKNOWN","Phylum","Unknown","YearOnly",187
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-04-12","OBSERVATION","Phylum","Unknown","YearMonthDay",528
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104377
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59535
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1918
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76317
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9354
"2018-09-28","MACHINE_OBSERVATION","Family","Unknown","Unknown",524
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37220
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",5048
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",362574
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11059
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1331
"2008-06-27","LITERATURE","Infraspecies","CountryOnly","YearOnly",22119
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8766
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",11215
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",22465
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",246423
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearMonth",8
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",1848050
"2010-04-01","LITERATURE","Species","CountryOnly","YearOnly",102396
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",2848
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",138
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12323674
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",582
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1757
"2013-02-20","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",153
"2013-07-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",105004
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2016-07-04","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",992
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20922455
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",146
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",304254
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2024
"2018-09-28","LITERATURE","Genus","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1277
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonth",4
"2008-10-10","LITERATURE","Genus","CountryOnly","YearOnly",973
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",293
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",153485
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",89
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",245
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1768
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107603
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",629609
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29419
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104725
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",9546
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16031
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56819
"2013-05-21","UNKNOWN","Class","Unknown","YearMonthDay",82
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",1031311
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",696
"2014-09-08","OBSERVATION","Class","Unknown","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",792
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1491
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",890
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",142
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",116
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",178
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3134
"2017-12-22","MATERIAL_SAMPLE","Order","Unknown","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",284628
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",36901
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",29496
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",17461
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",505
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",2539
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29874
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",37713
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",218
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",140
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",166
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5834
"2012-03-26","UNKNOWN","Unknown","Unknown","YearOnly",1154
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",84889
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",81518
"2013-02-20","LITERATURE","Class","Georeferenced","Unknown",1
"2013-05-21","LITERATURE","Species","Unknown","Unknown",1159
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",34142
"2016-04-05","LITERATURE","Order","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17985851
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",435
"2017-07-24","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",92
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",61
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3528
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35802
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",759
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8920
"2008-10-10","OBSERVATION","Order","Unknown","YearMonth",134
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",122
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",148
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",88
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",82
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151346
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4268761
"2012-03-26","LITERATURE","Unknown","Unknown","YearOnly",140
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1636645
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonth",705
"2012-12-11","UNKNOWN","Phylum","Unknown","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22367
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",43743
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52238
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",2014
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",21
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Order","Unknown","YearMonthDay",3662
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",63
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",387928
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6377
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8372
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",233470
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5063498
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9770
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",40722
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",2746
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",13349
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",71011
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",69844
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",33783
"2012-10-31","OBSERVATION","Phylum","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5535
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6918
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",228
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1411804
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",9467
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",831890
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",37654
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",376266
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",58065
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7206
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",324599
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63728
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1480949
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26971
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",105355
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4891
"2011-06-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",731832
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21597
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",374878
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52155
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23378
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1158
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2629
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",15543
"2014-03-28","LITERATURE","Infraspecies","Unknown","YearOnly",273
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",139
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17450
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",22
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",359
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",17
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",294
"2017-04-12","OBSERVATION","Family","Unknown","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39731
"2017-07-24","OBSERVATION","Unknown","Unknown","Unknown",506
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",6235
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1049031
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9877
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",185
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1371
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",41
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",2295
"2019-04-06","UNKNOWN","Family","Unknown","YearMonth",80
"2008-12-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",52
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32866
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",34200
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3145136
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1601
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4955
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",613
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",289665
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94629
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1378703
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31512
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2017-12-22","LITERATURE","Infraspecies","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32984
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",7191
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52711
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",14115
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1237906
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8179
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",5751
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",339701
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",2252
"2014-09-08","LITERATURE","Family","Georeferenced","YearMonthDay",115
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",240921
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",3574
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",25652
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonth",62
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1248
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",90331
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",111200
"2018-07-11","OBSERVATION","Class","Georeferenced","Unknown",70
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2731
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",152462
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",191706
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1579
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27520
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",321
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4469
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33561
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",142353
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",696
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",24191
"2013-05-21","LITERATURE","Genus","Georeferenced","YearOnly",104
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",918
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1804321
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",554152
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",14465
"2015-04-09","UNKNOWN","Phylum","Unknown","YearOnly",270
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7581914
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",40706
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",181164
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",18111
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",895
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1992
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",428703
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7752811
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",132
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonth",9
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",244
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",243
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12040
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5004050
"2012-03-26","OBSERVATION","Order","Unknown","YearOnly",4
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonth",64
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",5877
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2014-09-08","OBSERVATION","Family","Unknown","YearMonth",10
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",16577981
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3369
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",707929
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",932
"2016-10-07","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",32038
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",671
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1414
"2017-10-12","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",474
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1870
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1254
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonth",254
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",533
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",4778
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8549396
"2019-04-06","OBSERVATION","Species","Unknown","Unknown",28697
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",40945
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",151007
"2008-12-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
