"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",8
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1241
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",625
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",506
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1175
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",166
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1190
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17470
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",877
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",141
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",429
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",299
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",46
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",723
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",88
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",516
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",157
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",8
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",507
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1175
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",624
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1241
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",166
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20367
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1502
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",429
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",46
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",724
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",877
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",141
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",299
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",516
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",157
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",88
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",513
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",510
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1170
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",626
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",166
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1502
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20373
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",5
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
