"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2818
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",433
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",557
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",33
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",740
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",126
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",212
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",317
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",226
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",14
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",37
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1265
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3706
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1007
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2338
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",714
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",718
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",711
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10230
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",459
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",878
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1279
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",264
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",575
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2448
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1576
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",415
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4205
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",433
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",570
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",19
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",740
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",33
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",15
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",15
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",185
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",126
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",212
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",317
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",232
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",37
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",15
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3743
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1049
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2331
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",712
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",714
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1241
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",712
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10259
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",870
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",261
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",567
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1578
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1279
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",403
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2706
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4304
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",433
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",573
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",19
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",15
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",317
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",15
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",185
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",126
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",212
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",232
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",33
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",740
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
