"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-01-01",1,"HUMAN_OBSERVATION",7181
"2024-01-01",1,"MATERIAL_CITATION",175
"2024-01-01",3,"MATERIAL_SAMPLE",110
"2024-01-01",3,"PRESERVED_SPECIMEN",4
"2024-01-01",3,"OCCURRENCE",2
"2024-01-01",3,"HUMAN_OBSERVATION",2
"2024-01-01",3,"LIVING_SPECIMEN",3
"2024-01-01",4,"MACHINE_OBSERVATION",19
"2024-01-01",4,"MATERIAL_SAMPLE",13
"2024-01-01",4,"PRESERVED_SPECIMEN",23
"2024-01-01",4,"HUMAN_OBSERVATION",94
"2024-01-01",5,"MATERIAL_SAMPLE",1
"2024-01-01",5,"PRESERVED_SPECIMEN",58
"2024-01-01",5,"HUMAN_OBSERVATION",1
"2024-01-01",5,"LIVING_SPECIMEN",7
"2024-01-01",6,"MACHINE_OBSERVATION",6
"2024-01-01",6,"MATERIAL_SAMPLE",59
"2024-01-01",6,"FOSSIL_SPECIMEN",1
"2024-01-01",6,"PRESERVED_SPECIMEN",16610
"2024-01-01",6,"OCCURRENCE",287
"2024-01-01",6,"HUMAN_OBSERVATION",1721
"2024-01-01",6,"LIVING_SPECIMEN",9
"2024-01-01",6,"MATERIAL_CITATION",62
"2024-01-01",7,"PRESERVED_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",204
"2024-04-01",0,"HUMAN_OBSERVATION",5
"2024-04-01",0,"MATERIAL_SAMPLE",3
"2024-04-01",0,"PRESERVED_SPECIMEN",216
"2024-04-01",1,"MATERIAL_CITATION",135
"2024-04-01",1,"OCCURRENCE",3
"2024-04-01",1,"HUMAN_OBSERVATION",7222
"2024-04-01",1,"MATERIAL_SAMPLE",1758
"2024-04-01",1,"FOSSIL_SPECIMEN",7
"2024-04-01",1,"PRESERVED_SPECIMEN",18693
"2024-04-01",1,"MACHINE_OBSERVATION",22
"2024-04-01",3,"LIVING_SPECIMEN",3
"2024-04-01",3,"OCCURRENCE",2
"2024-04-01",3,"HUMAN_OBSERVATION",2
"2024-04-01",3,"MATERIAL_SAMPLE",110
"2024-04-01",3,"PRESERVED_SPECIMEN",4
"2024-04-01",4,"HUMAN_OBSERVATION",94
"2024-04-01",4,"MATERIAL_SAMPLE",13
"2024-04-01",4,"PRESERVED_SPECIMEN",23
"2024-04-01",4,"MACHINE_OBSERVATION",19
"2024-04-01",5,"LIVING_SPECIMEN",7
"2024-04-01",5,"HUMAN_OBSERVATION",1
"2024-04-01",5,"MATERIAL_SAMPLE",1
"2024-04-01",5,"PRESERVED_SPECIMEN",58
"2024-04-01",6,"LIVING_SPECIMEN",9
"2024-04-01",6,"MATERIAL_CITATION",27
"2024-04-01",6,"OCCURRENCE",287
"2024-04-01",6,"HUMAN_OBSERVATION",1728
"2024-04-01",6,"MATERIAL_SAMPLE",59
"2024-04-01",6,"FOSSIL_SPECIMEN",1
"2024-04-01",6,"PRESERVED_SPECIMEN",17001
"2024-04-01",6,"MACHINE_OBSERVATION",6
"2024-04-01",7,"PRESERVED_SPECIMEN",1
"2024-04-01",8,"MATERIAL_SAMPLE",204
