"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",403
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1650
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",458
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",173
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",463
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",73
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1080
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",224
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1532
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",226
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",31
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1616
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1625
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",310
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",217
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",840
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",237
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",113
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",31
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",882
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",403
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",979
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",327
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",173
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1082
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1579
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
