"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",595
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2495
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",470
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53419
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",8676
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",375
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11584
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1096
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",224
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",55
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1416
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",727
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",35
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1656
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",84
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",502
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8676
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",358
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",364
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",439
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1080
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",106
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",683
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1036
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1036
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",698
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18968
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2536
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1403
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1385
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1046
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1098
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",697
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1045
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53468
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",54
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2495
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",224
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2495
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1792
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",725
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",399
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1374
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1607
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1331
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18968
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2423
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33866
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16376
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",427
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8681
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16376
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",358
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",83
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1078
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
