"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",587
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33949
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",979
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",190101
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59504
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33329
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",178940
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240178
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3329
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2566
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",368164
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",23862
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2166753
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76423
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23542
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4456
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",997
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",345663
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2012
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",182940
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405500
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1700
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68218
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115821
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",243414
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41168
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6151
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1175
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",103
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3385
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10842
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2152
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4050
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",804
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45030
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",94
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6789
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26408
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",782
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4928
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",770
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61025
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40978
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",609
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6362
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3414
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67611
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",113
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1277
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2270
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",516
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",130
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1163
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24792
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1665
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21773
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",314
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",139
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4249
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",286
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",733
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2931
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5266
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15150
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1696
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3088
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",528
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22827
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15703
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7139
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38981
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2848
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1687
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6595
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",140
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",62
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",111734
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2172
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4434
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11389
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1419
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",266
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1062
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7334
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2306
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",317
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",655
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3845
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",20
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5063
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4530
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1689
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16262
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",41232
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37374
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310738
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",101747
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",80
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",617
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",47
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",36
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",39
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37361
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",136
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25133
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24592
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",32
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",573
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3594
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",165
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1571
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",14656
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17298
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1730
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386125
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1662
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",907459
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2963
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56478
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",16048
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",7
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78792657
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",818
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19326
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3522
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",240
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6697
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",552
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",560
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",18
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",141014
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46007
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6730
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12962
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5575
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",73
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16244
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",244
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14366
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",417
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",10084
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",262077
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4499746
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",315
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4840
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9272
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",104
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1345
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",615
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4921
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10866
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4668
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1925
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2394
"2021-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",18
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",75
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2021-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11647
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2021-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7345
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",162
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",631
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20480
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",810
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1954
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3947
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3851
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7367
"2021-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",505
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20989
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2021-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",82
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1645
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1260
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",4
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1115
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",566
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",853
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",161
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",659
"2021-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13054
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2021-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2064
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",34
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",85
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",623
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",37720
"2021-10-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4024
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",63
"2021-10-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2021-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",140
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",55
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",339
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1176
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",200
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",216
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",76
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2772
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1991
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19814
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",406
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",359
"2021-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",76
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",31
"2021-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5844
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",183
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",172
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",265
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",244
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6596
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",258
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2895
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",11
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52786
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",15
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",178
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12409
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1282
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",35
"2021-10-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",120
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5761
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",13
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",240
"2021-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",149
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",664
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",49
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",43
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",104
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",420
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9022
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",61
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2356
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1845
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4298
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",339
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",31
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",991962
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30785
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3240
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",133
"2021-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",604
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",145
"2021-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",211
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3378
"2021-10-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",8
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",579
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",10047
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",82
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",11
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",544897
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",24610
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",94228
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",15906
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",64
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",464
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",558
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1043
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",696
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",460
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",777
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",731
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15226
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29958
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1085
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",489632
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3171
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",34
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2748
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",2
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",173585
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",203
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",168394
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34299
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1212
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",6109
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",4
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",616
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",800
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",5
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",29408
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14589
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",2
