"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",5,"MATERIAL_SAMPLE",278
"2021-04-01",5,"PRESERVED_SPECIMEN",677
"2021-04-01",5,"LIVING_SPECIMEN",36
"2021-04-01",5,"OCCURRENCE",23
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",26
"2021-04-01",6,"MATERIAL_SAMPLE",101
"2021-04-01",6,"FOSSIL_SPECIMEN",765
"2021-04-01",6,"PRESERVED_SPECIMEN",35960
"2021-04-01",6,"MACHINE_OBSERVATION",38
"2021-04-01",6,"LIVING_SPECIMEN",1210
"2021-04-01",6,"OCCURRENCE",7655
"2021-04-01",6,"HUMAN_OBSERVATION",69507
"2021-04-01",7,"FOSSIL_SPECIMEN",256
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",4
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"MACHINE_OBSERVATION",9
"2021-07-01",0,"MATERIAL_SAMPLE",41
"2021-07-01",0,"FOSSIL_SPECIMEN",70
"2021-07-01",0,"PRESERVED_SPECIMEN",839
"2021-07-01",0,"OCCURRENCE",123
"2021-07-01",1,"OCCURRENCE",2243
"2021-07-01",1,"HUMAN_OBSERVATION",249937
"2021-07-01",1,"OBSERVATION",80
"2021-07-01",1,"MATERIAL_CITATION",116
"2021-07-01",1,"MACHINE_OBSERVATION",54498
"2021-07-01",1,"MATERIAL_SAMPLE",2786
"2021-07-01",1,"FOSSIL_SPECIMEN",1122
"2021-07-01",1,"PRESERVED_SPECIMEN",49516
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",8452
"2021-07-01",3,"LIVING_SPECIMEN",142
"2021-07-01",3,"MATERIAL_SAMPLE",5
"2021-07-01",3,"PRESERVED_SPECIMEN",10
"2021-07-01",4,"HUMAN_OBSERVATION",78
"2021-07-01",4,"FOSSIL_SPECIMEN",8085
"2021-07-01",4,"PRESERVED_SPECIMEN",62
"2021-07-01",5,"OCCURRENCE",23
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",36
"2021-07-01",5,"OBSERVATION",26
"2021-07-01",5,"MATERIAL_SAMPLE",278
"2021-07-01",5,"PRESERVED_SPECIMEN",678
"2021-07-01",6,"PRESERVED_SPECIMEN",36193
"2021-07-01",6,"OCCURRENCE",7655
"2021-07-01",6,"HUMAN_OBSERVATION",69566
"2021-07-01",6,"LIVING_SPECIMEN",1210
"2021-07-01",6,"MACHINE_OBSERVATION",38
"2021-07-01",6,"MATERIAL_SAMPLE",101
"2021-07-01",6,"FOSSIL_SPECIMEN",765
"2021-07-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"FOSSIL_SPECIMEN",256
"2021-07-01",8,"MATERIAL_SAMPLE",4
"2021-10-01",0,"MATERIAL_SAMPLE",18
"2021-10-01",0,"FOSSIL_SPECIMEN",70
"2021-10-01",0,"PRESERVED_SPECIMEN",838
"2021-10-01",0,"MACHINE_OBSERVATION",9
"2021-10-01",0,"OCCURRENCE",123
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",2973
"2021-10-01",1,"FOSSIL_SPECIMEN",1124
"2021-10-01",1,"PRESERVED_SPECIMEN",50393
"2021-10-01",1,"MACHINE_OBSERVATION",54498
"2021-10-01",1,"OCCURRENCE",2243
"2021-10-01",1,"HUMAN_OBSERVATION",250000
"2021-10-01",1,"OBSERVATION",80
"2021-10-01",1,"MATERIAL_CITATION",116
"2021-10-01",2,"MATERIAL_SAMPLE",20
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",552
"2021-10-01",3,"PRESERVED_SPECIMEN",11
"2021-10-01",3,"OCCURRENCE",8452
"2021-10-01",3,"LIVING_SPECIMEN",142
"2021-10-01",4,"MATERIAL_SAMPLE",271
"2021-10-01",4,"FOSSIL_SPECIMEN",8085
"2021-10-01",4,"PRESERVED_SPECIMEN",65
"2021-10-01",4,"HUMAN_OBSERVATION",78
"2021-10-01",5,"MATERIAL_SAMPLE",341
"2021-10-01",5,"PRESERVED_SPECIMEN",702
"2021-10-01",5,"OCCURRENCE",23
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",36
"2021-10-01",5,"OBSERVATION",26
"2021-10-01",6,"MATERIAL_SAMPLE",90
"2021-10-01",6,"FOSSIL_SPECIMEN",765
"2021-10-01",6,"PRESERVED_SPECIMEN",36410
"2021-10-01",6,"MACHINE_OBSERVATION",38
"2021-10-01",6,"OCCURRENCE",7655
"2021-10-01",6,"HUMAN_OBSERVATION",69581
"2021-10-01",6,"LIVING_SPECIMEN",1210
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"FOSSIL_SPECIMEN",256
"2021-10-01",7,"PRESERVED_SPECIMEN",16
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",735
"2022-01-01",0,"PRESERVED_SPECIMEN",863
"2022-01-01",0,"MACHINE_OBSERVATION",9
"2022-01-01",0,"OCCURRENCE",123
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",18
"2022-01-01",0,"FOSSIL_SPECIMEN",70
"2022-01-01",1,"PRESERVED_SPECIMEN",50743
"2022-01-01",1,"MACHINE_OBSERVATION",54486
"2022-01-01",1,"OCCURRENCE",2255
"2022-01-01",1,"HUMAN_OBSERVATION",250408
"2022-01-01",1,"OBSERVATION",80
"2022-01-01",1,"MATERIAL_CITATION",116
"2022-01-01",1,"MATERIAL_SAMPLE",2993
"2022-01-01",1,"FOSSIL_SPECIMEN",1124
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",2,"MATERIAL_SAMPLE",20
"2022-01-01",3,"MATERIAL_SAMPLE",569
"2022-01-01",3,"PRESERVED_SPECIMEN",11
"2022-01-01",3,"LIVING_SPECIMEN",142
"2022-01-01",3,"OCCURRENCE",8452
"2022-01-01",4,"MATERIAL_SAMPLE",271
"2022-01-01",4,"FOSSIL_SPECIMEN",8344
"2022-01-01",4,"PRESERVED_SPECIMEN",65
"2022-01-01",4,"HUMAN_OBSERVATION",78
"2022-01-01",5,"MATERIAL_SAMPLE",349
"2022-01-01",5,"PRESERVED_SPECIMEN",733
"2022-01-01",5,"LIVING_SPECIMEN",47
"2022-01-01",5,"OCCURRENCE",23
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",26
"2022-01-01",6,"MATERIAL_SAMPLE",90
"2022-01-01",6,"FOSSIL_SPECIMEN",756
"2022-01-01",6,"PRESERVED_SPECIMEN",36646
"2022-01-01",6,"MACHINE_OBSERVATION",38
"2022-01-01",6,"LIVING_SPECIMEN",1210
"2022-01-01",6,"OCCURRENCE",7655
"2022-01-01",6,"HUMAN_OBSERVATION",69593
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"FOSSIL_SPECIMEN",291
"2022-01-01",7,"PRESERVED_SPECIMEN",16
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",735
"2022-04-01",0,"OCCURRENCE",123
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",18
"2022-04-01",0,"FOSSIL_SPECIMEN",70
"2022-04-01",0,"PRESERVED_SPECIMEN",683
"2022-04-01",0,"MACHINE_OBSERVATION",9
"2022-04-01",1,"MATERIAL_CITATION",116
"2022-04-01",1,"OCCURRENCE",2255
"2022-04-01",1,"HUMAN_OBSERVATION",286718
"2022-04-01",1,"OBSERVATION",80
"2022-04-01",1,"MATERIAL_SAMPLE",3145
"2022-04-01",1,"FOSSIL_SPECIMEN",984
"2022-04-01",1,"PRESERVED_SPECIMEN",51718
"2022-04-01",1,"MACHINE_OBSERVATION",54488
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",2,"MATERIAL_SAMPLE",20
"2022-04-01",3,"LIVING_SPECIMEN",142
"2022-04-01",3,"OCCURRENCE",8452
"2022-04-01",3,"MATERIAL_SAMPLE",569
"2022-04-01",3,"PRESERVED_SPECIMEN",11
"2022-04-01",4,"PRESERVED_SPECIMEN",68
"2022-04-01",4,"HUMAN_OBSERVATION",78
"2022-04-01",4,"MATERIAL_SAMPLE",271
"2022-04-01",4,"FOSSIL_SPECIMEN",14177
"2022-04-01",5,"PRESERVED_SPECIMEN",719
"2022-04-01",5,"LIVING_SPECIMEN",47
"2022-04-01",5,"OCCURRENCE",23
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",26
"2022-04-01",5,"MATERIAL_SAMPLE",349
"2022-04-01",6,"PRESERVED_SPECIMEN",36557
"2022-04-01",6,"MACHINE_OBSERVATION",40
"2022-04-01",6,"LIVING_SPECIMEN",1210
"2022-04-01",6,"OCCURRENCE",7655
"2022-04-01",6,"HUMAN_OBSERVATION",69665
"2022-04-01",6,"MATERIAL_SAMPLE",107
"2022-04-01",6,"FOSSIL_SPECIMEN",1103
"2022-04-01",7,"PRESERVED_SPECIMEN",16
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"FOSSIL_SPECIMEN",49
"2022-04-01",8,"MATERIAL_SAMPLE",735
"2022-07-01",0,"MATERIAL_SAMPLE",18
"2022-07-01",0,"FOSSIL_SPECIMEN",70
"2022-07-01",0,"PRESERVED_SPECIMEN",794
"2022-07-01",0,"MACHINE_OBSERVATION",9
"2022-07-01",0,"OCCURRENCE",123
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",572
"2022-07-01",1,"MATERIAL_SAMPLE",3136
"2022-07-01",1,"FOSSIL_SPECIMEN",832
"2022-07-01",1,"PRESERVED_SPECIMEN",53115
"2022-07-01",1,"MACHINE_OBSERVATION",43740
"2022-07-01",1,"OCCURRENCE",2255
"2022-07-01",1,"HUMAN_OBSERVATION",287509
"2022-07-01",1,"OBSERVATION",79
"2022-07-01",2,"LIVING_SPECIMEN",1
"2022-07-01",2,"MATERIAL_SAMPLE",20
"2022-07-01",3,"LIVING_SPECIMEN",142
"2022-07-01",3,"MATERIAL_SAMPLE",591
"2022-07-01",3,"PRESERVED_SPECIMEN",11
"2022-07-01",3,"OCCURRENCE",8452
"2022-07-01",4,"MATERIAL_CITATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",271
"2022-07-01",4,"FOSSIL_SPECIMEN",381
"2022-07-01",4,"PRESERVED_SPECIMEN",67
"2022-07-01",4,"HUMAN_OBSERVATION",1861
"2022-07-01",5,"LIVING_SPECIMEN",47
"2022-07-01",5,"OBSERVATION",26
"2022-07-01",5,"MATERIAL_SAMPLE",349
"2022-07-01",5,"PRESERVED_SPECIMEN",720
"2022-07-01",5,"OCCURRENCE",23
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",6,"HUMAN_OBSERVATION",69710
"2022-07-01",6,"LIVING_SPECIMEN",1210
"2022-07-01",6,"MATERIAL_CITATION",9
"2022-07-01",6,"MATERIAL_SAMPLE",107
"2022-07-01",6,"FOSSIL_SPECIMEN",138
"2022-07-01",6,"PRESERVED_SPECIMEN",36590
"2022-07-01",6,"MACHINE_OBSERVATION",40
"2022-07-01",6,"OCCURRENCE",7655
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"PRESERVED_SPECIMEN",16
"2022-07-01",8,"MATERIAL_SAMPLE",786
"2022-10-01",0,"PRESERVED_SPECIMEN",803
"2022-10-01",0,"MACHINE_OBSERVATION",9
"2022-10-01",0,"OCCURRENCE",124
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",18
"2022-10-01",0,"FOSSIL_SPECIMEN",70
"2022-10-01",1,"FOSSIL_SPECIMEN",832
"2022-10-01",1,"PRESERVED_SPECIMEN",53297
"2022-10-01",1,"MACHINE_OBSERVATION",44161
"2022-10-01",1,"OCCURRENCE",2402
"2022-10-01",1,"HUMAN_OBSERVATION",292281
"2022-10-01",1,"OBSERVATION",79
"2022-10-01",1,"MATERIAL_CITATION",606
"2022-10-01",1,"MATERIAL_SAMPLE",3132
"2022-10-01",2,"MATERIAL_SAMPLE",20
"2022-10-01",2,"LIVING_SPECIMEN",1
"2022-10-01",3,"MATERIAL_SAMPLE",591
"2022-10-01",3,"PRESERVED_SPECIMEN",11
"2022-10-01",3,"OCCURRENCE",8452
"2022-10-01",3,"LIVING_SPECIMEN",142
"2022-10-01",4,"MATERIAL_SAMPLE",271
"2022-10-01",4,"FOSSIL_SPECIMEN",381
"2022-10-01",4,"PRESERVED_SPECIMEN",68
"2022-10-01",4,"HUMAN_OBSERVATION",1861
"2022-10-01",4,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",349
"2022-10-01",5,"PRESERVED_SPECIMEN",738
"2022-10-01",5,"OCCURRENCE",23
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",47
"2022-10-01",5,"OBSERVATION",26
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",107
"2022-10-01",6,"FOSSIL_SPECIMEN",138
"2022-10-01",6,"PRESERVED_SPECIMEN",36650
"2022-10-01",6,"MACHINE_OBSERVATION",40
"2022-10-01",6,"OCCURRENCE",7655
"2022-10-01",6,"HUMAN_OBSERVATION",69753
"2022-10-01",6,"LIVING_SPECIMEN",1210
"2022-10-01",6,"MATERIAL_CITATION",9
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",7,"PRESERVED_SPECIMEN",16
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",786
"2023-01-01",0,"OCCURRENCE",124
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",70
"2023-01-01",0,"PRESERVED_SPECIMEN",828
"2023-01-01",0,"MACHINE_OBSERVATION",9
"2023-01-01",0,"MATERIAL_SAMPLE",16
"2023-01-01",1,"MACHINE_OBSERVATION",44179
"2023-01-01",1,"MATERIAL_SAMPLE",3136
"2023-01-01",1,"OCCURRENCE",2403
"2023-01-01",1,"HUMAN_OBSERVATION",293391
"2023-01-01",1,"LIVING_SPECIMEN",496
"2023-01-01",1,"OBSERVATION",79
"2023-01-01",1,"MATERIAL_CITATION",685
"2023-01-01",1,"FOSSIL_SPECIMEN",832
"2023-01-01",1,"PRESERVED_SPECIMEN",53742
"2023-01-01",2,"MATERIAL_SAMPLE",20
"2023-01-01",2,"LIVING_SPECIMEN",1
"2023-01-01",3,"PRESERVED_SPECIMEN",11
"2023-01-01",3,"MATERIAL_SAMPLE",605
"2023-01-01",3,"OCCURRENCE",8452
"2023-01-01",3,"LIVING_SPECIMEN",142
"2023-01-01",4,"PRESERVED_SPECIMEN",66
"2023-01-01",4,"MATERIAL_SAMPLE",271
"2023-01-01",4,"HUMAN_OBSERVATION",13321
"2023-01-01",4,"MATERIAL_CITATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",381
"2023-01-01",5,"PRESERVED_SPECIMEN",740
"2023-01-01",5,"MATERIAL_SAMPLE",349
"2023-01-01",5,"OCCURRENCE",23
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",47
"2023-01-01",5,"OBSERVATION",26
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",36713
"2023-01-01",6,"MACHINE_OBSERVATION",40
"2023-01-01",6,"MATERIAL_SAMPLE",107
"2023-01-01",6,"OCCURRENCE",7655
"2023-01-01",6,"HUMAN_OBSERVATION",70520
"2023-01-01",6,"LIVING_SPECIMEN",1210
"2023-01-01",6,"MATERIAL_CITATION",9
"2023-01-01",6,"FOSSIL_SPECIMEN",139
"2023-01-01",7,"PRESERVED_SPECIMEN",16
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",7,"HUMAN_OBSERVATION",1952
"2023-01-01",7,"LIVING_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",809
"2023-04-01",0,"OCCURRENCE",124
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",16
"2023-04-01",0,"FOSSIL_SPECIMEN",71
"2023-04-01",0,"PRESERVED_SPECIMEN",770
"2023-04-01",0,"MACHINE_OBSERVATION",9
"2023-04-01",1,"MATERIAL_CITATION",702
"2023-04-01",1,"OCCURRENCE",2401
"2023-04-01",1,"HUMAN_OBSERVATION",298020
"2023-04-01",1,"OBSERVATION",79
"2023-04-01",1,"MATERIAL_SAMPLE",3234
"2023-04-01",1,"FOSSIL_SPECIMEN",918
"2023-04-01",1,"PRESERVED_SPECIMEN",54583
"2023-04-01",1,"MACHINE_OBSERVATION",44183
"2023-04-01",2,"LIVING_SPECIMEN",1
"2023-04-01",2,"MATERIAL_SAMPLE",20
"2023-04-01",3,"LIVING_SPECIMEN",142
"2023-04-01",3,"OCCURRENCE",8452
"2023-04-01",3,"MATERIAL_SAMPLE",594
"2023-04-01",3,"PRESERVED_SPECIMEN",11
"2023-04-01",4,"MATERIAL_CITATION",1
"2023-04-01",4,"HUMAN_OBSERVATION",6167
"2023-04-01",4,"MATERIAL_SAMPLE",271
"2023-04-01",4,"FOSSIL_SPECIMEN",381
"2023-04-01",4,"PRESERVED_SPECIMEN",65
"2023-04-01",5,"LIVING_SPECIMEN",47
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",23
"2023-04-01",5,"HUMAN_OBSERVATION",22
"2023-04-01",5,"OBSERVATION",26
"2023-04-01",5,"MATERIAL_SAMPLE",350
"2023-04-01",5,"PRESERVED_SPECIMEN",879
"2023-04-01",6,"LIVING_SPECIMEN",1210
"2023-04-01",6,"MATERIAL_CITATION",9
"2023-04-01",6,"OCCURRENCE",7655
"2023-04-01",6,"HUMAN_OBSERVATION",70517
"2023-04-01",6,"MATERIAL_SAMPLE",107
"2023-04-01",6,"FOSSIL_SPECIMEN",139
"2023-04-01",6,"PRESERVED_SPECIMEN",36893
"2023-04-01",6,"MACHINE_OBSERVATION",40
"2023-04-01",7,"LIVING_SPECIMEN",1
"2023-04-01",7,"HUMAN_OBSERVATION",767
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",7,"PRESERVED_SPECIMEN",16
"2023-04-01",8,"MATERIAL_SAMPLE",809
"2023-07-01",0,"MATERIAL_SAMPLE",16
"2023-07-01",0,"FOSSIL_SPECIMEN",71
"2023-07-01",0,"PRESERVED_SPECIMEN",764
"2023-07-01",0,"MACHINE_OBSERVATION",9
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"OCCURRENCE",128
"2023-07-01",1,"MATERIAL_SAMPLE",3281
"2023-07-01",1,"FOSSIL_SPECIMEN",919
"2023-07-01",1,"PRESERVED_SPECIMEN",56852
"2023-07-01",1,"MACHINE_OBSERVATION",44182
"2023-07-01",1,"HUMAN_OBSERVATION",298320
"2023-07-01",1,"OBSERVATION",79
"2023-07-01",1,"MATERIAL_CITATION",703
"2023-07-01",1,"OCCURRENCE",2764
"2023-07-01",2,"MATERIAL_SAMPLE",20
"2023-07-01",2,"LIVING_SPECIMEN",1
"2023-07-01",3,"MATERIAL_SAMPLE",611
"2023-07-01",3,"PRESERVED_SPECIMEN",11
"2023-07-01",3,"LIVING_SPECIMEN",142
"2023-07-01",3,"OCCURRENCE",8452
"2023-07-01",4,"MATERIAL_SAMPLE",271
"2023-07-01",4,"FOSSIL_SPECIMEN",381
"2023-07-01",4,"PRESERVED_SPECIMEN",65
"2023-07-01",4,"HUMAN_OBSERVATION",6934
"2023-07-01",4,"MATERIAL_CITATION",1
"2023-07-01",5,"MATERIAL_SAMPLE",350
"2023-07-01",5,"PRESERVED_SPECIMEN",876
"2023-07-01",5,"HUMAN_OBSERVATION",22
"2023-07-01",5,"LIVING_SPECIMEN",47
"2023-07-01",5,"OBSERVATION",26
"2023-07-01",5,"MATERIAL_CITATION",1
"2023-07-01",5,"OCCURRENCE",34
"2023-07-01",6,"OCCURRENCE",7660
"2023-07-01",6,"MATERIAL_SAMPLE",108
"2023-07-01",6,"FOSSIL_SPECIMEN",139
"2023-07-01",6,"PRESERVED_SPECIMEN",37959
"2023-07-01",6,"MACHINE_OBSERVATION",40
"2023-07-01",6,"HUMAN_OBSERVATION",70542
"2023-07-01",6,"LIVING_SPECIMEN",1210
"2023-07-01",6,"MATERIAL_CITATION",6
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"PRESERVED_SPECIMEN",15
"2023-07-01",7,"LIVING_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",809
"2023-10-01",0,"OCCURRENCE",124
"2023-10-01",0,"HUMAN_OBSERVATION",2
"2023-10-01",0,"MATERIAL_SAMPLE",47
"2023-10-01",0,"FOSSIL_SPECIMEN",71
"2023-10-01",0,"PRESERVED_SPECIMEN",765
"2023-10-01",0,"MACHINE_OBSERVATION",9
"2023-10-01",1,"MACHINE_OBSERVATION",44186
"2023-10-01",1,"MATERIAL_CITATION",724
"2023-10-01",1,"OCCURRENCE",2401
"2023-10-01",1,"HUMAN_OBSERVATION",353088
"2023-10-01",1,"OBSERVATION",79
"2023-10-01",1,"MATERIAL_SAMPLE",3281
"2023-10-01",1,"FOSSIL_SPECIMEN",920
"2023-10-01",1,"PRESERVED_SPECIMEN",57370
"2023-10-01",2,"LIVING_SPECIMEN",1
"2023-10-01",2,"MATERIAL_SAMPLE",20
"2023-10-01",3,"PRESERVED_SPECIMEN",11
"2023-10-01",3,"LIVING_SPECIMEN",142
"2023-10-01",3,"OCCURRENCE",8452
"2023-10-01",3,"HUMAN_OBSERVATION",3
"2023-10-01",3,"MATERIAL_SAMPLE",623
"2023-10-01",4,"PRESERVED_SPECIMEN",65
"2023-10-01",4,"MATERIAL_CITATION",1
"2023-10-01",4,"HUMAN_OBSERVATION",6934
"2023-10-01",4,"MATERIAL_SAMPLE",271
"2023-10-01",4,"FOSSIL_SPECIMEN",381
"2023-10-01",5,"PRESERVED_SPECIMEN",899
"2023-10-01",5,"LIVING_SPECIMEN",47
"2023-10-01",5,"MATERIAL_CITATION",1
"2023-10-01",5,"OCCURRENCE",23
"2023-10-01",5,"HUMAN_OBSERVATION",22
"2023-10-01",5,"OBSERVATION",26
"2023-10-01",5,"MATERIAL_SAMPLE",349
"2023-10-01",6,"PRESERVED_SPECIMEN",38255
"2023-10-01",6,"MACHINE_OBSERVATION",40
"2023-10-01",6,"LIVING_SPECIMEN",1210
"2023-10-01",6,"MATERIAL_CITATION",7
"2023-10-01",6,"OCCURRENCE",7655
"2023-10-01",6,"HUMAN_OBSERVATION",70615
"2023-10-01",6,"MATERIAL_SAMPLE",108
"2023-10-01",6,"FOSSIL_SPECIMEN",139
"2023-10-01",7,"PRESERVED_SPECIMEN",15
"2023-10-01",7,"LIVING_SPECIMEN",1
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",8,"MATERIAL_SAMPLE",831
"2024-01-01",0,"PRESERVED_SPECIMEN",801
"2024-01-01",0,"OCCURRENCE",124
"2024-01-01",0,"HUMAN_OBSERVATION",3
"2024-01-01",0,"MACHINE_OBSERVATION",9
"2024-01-01",0,"MATERIAL_SAMPLE",85
"2024-01-01",0,"FOSSIL_SPECIMEN",71
"2024-01-01",1,"PRESERVED_SPECIMEN",64697
"2024-01-01",1,"OCCURRENCE",2417
"2024-01-01",1,"HUMAN_OBSERVATION",358808
"2024-01-01",1,"OBSERVATION",79
"2024-01-01",1,"MATERIAL_CITATION",739
"2024-01-01",1,"MACHINE_OBSERVATION",44192
"2024-01-01",1,"MATERIAL_SAMPLE",3260
"2024-01-01",1,"FOSSIL_SPECIMEN",920
"2024-01-01",2,"LIVING_SPECIMEN",1
"2024-01-01",2,"MATERIAL_SAMPLE",20
"2024-01-01",3,"PRESERVED_SPECIMEN",11
"2024-01-01",3,"OCCURRENCE",8452
"2024-01-01",3,"HUMAN_OBSERVATION",3
"2024-01-01",3,"LIVING_SPECIMEN",142
"2024-01-01",3,"MATERIAL_SAMPLE",1085
"2024-01-01",4,"PRESERVED_SPECIMEN",65
"2024-01-01",4,"HUMAN_OBSERVATION",6934
"2024-01-01",4,"MATERIAL_CITATION",1
"2024-01-01",4,"MATERIAL_SAMPLE",350
"2024-01-01",4,"FOSSIL_SPECIMEN",381
"2024-01-01",5,"PRESERVED_SPECIMEN",773
"2024-01-01",5,"OCCURRENCE",23
"2024-01-01",5,"HUMAN_OBSERVATION",22
"2024-01-01",5,"LIVING_SPECIMEN",47
"2024-01-01",5,"OBSERVATION",26
"2024-01-01",5,"MATERIAL_CITATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",350
"2024-01-01",6,"PRESERVED_SPECIMEN",38471
"2024-01-01",6,"OCCURRENCE",7655
"2024-01-01",6,"HUMAN_OBSERVATION",70663
"2024-01-01",6,"LIVING_SPECIMEN",1210
"2024-01-01",6,"MATERIAL_CITATION",6
"2024-01-01",6,"MACHINE_OBSERVATION",40
"2024-01-01",6,"MATERIAL_SAMPLE",108
"2024-01-01",6,"FOSSIL_SPECIMEN",139
"2024-01-01",7,"PRESERVED_SPECIMEN",15
"2024-01-01",7,"LIVING_SPECIMEN",1
"2024-01-01",7,"MATERIAL_SAMPLE",10
"2024-01-01",8,"MATERIAL_SAMPLE",939
"2024-04-01",0,"MATERIAL_SAMPLE",85
"2024-04-01",0,"FOSSIL_SPECIMEN",70
"2024-04-01",0,"PRESERVED_SPECIMEN",746
"2024-04-01",0,"MACHINE_OBSERVATION",9
"2024-04-01",0,"OCCURRENCE",124
"2024-04-01",0,"HUMAN_OBSERVATION",10
"2024-04-01",1,"OBSERVATION",79
"2024-04-01",1,"MATERIAL_SAMPLE",3260
"2024-04-01",1,"FOSSIL_SPECIMEN",920
"2024-04-01",1,"PRESERVED_SPECIMEN",65338
"2024-04-01",1,"MACHINE_OBSERVATION",44197
"2024-04-01",1,"MATERIAL_CITATION",587
"2024-04-01",1,"OCCURRENCE",2186
"2024-04-01",1,"HUMAN_OBSERVATION",360658
"2024-04-01",2,"MATERIAL_SAMPLE",20
"2024-04-01",2,"LIVING_SPECIMEN",1
"2024-04-01",3,"HUMAN_OBSERVATION",3
"2024-04-01",3,"MATERIAL_SAMPLE",1085
"2024-04-01",3,"PRESERVED_SPECIMEN",11
"2024-04-01",3,"LIVING_SPECIMEN",142
"2024-04-01",3,"OCCURRENCE",8452
"2024-04-01",4,"HUMAN_OBSERVATION",6934
"2024-04-01",4,"MATERIAL_SAMPLE",350
"2024-04-01",4,"FOSSIL_SPECIMEN",382
"2024-04-01",4,"PRESERVED_SPECIMEN",66
"2024-04-01",4,"MATERIAL_CITATION",1
"2024-04-01",5,"OCCURRENCE",23
"2024-04-01",5,"HUMAN_OBSERVATION",22
"2024-04-01",5,"OBSERVATION",26
"2024-04-01",5,"MATERIAL_SAMPLE",350
"2024-04-01",5,"PRESERVED_SPECIMEN",775
"2024-04-01",5,"LIVING_SPECIMEN",47
"2024-04-01",6,"MATERIAL_CITATION",4
"2024-04-01",6,"OCCURRENCE",7655
"2024-04-01",6,"HUMAN_OBSERVATION",70864
