"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2023-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",30
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",44060
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",66
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",13
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",107
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",75
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",28
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",6
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",138
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",7
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",194
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",22
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",36
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",392
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",119
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",41
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",446
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",80
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",52
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",293
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",11
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",66
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",466
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1079
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",113
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",800
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",161
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",108
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1175
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",8
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2023-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-07-01","OBSERVATION","Species","CountryOnly","Unknown",43
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1136
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2188
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",786
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",202
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2037
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1564
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1865
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",383
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1842
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",720
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",118
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1477
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",66
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1045
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2301
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",576
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",311
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",760
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1231
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3678
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",244
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4434
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",388
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2156
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2680
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",554
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18249
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1168
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",273
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",148
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1203
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5042
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4040
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1594
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14542
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",442
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",787
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1551
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1607
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5472
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",415
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",381
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",570
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",407
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16113
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4236
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",422
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",192
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",218
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",304
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",312
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",756
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",540
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",146
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",380
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394637
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",765
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1564
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3708
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2981
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",56
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",235
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2791
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21417
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",44063
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",30
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",40
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",81
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",68
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",28
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",113
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",7
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",138
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",15
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",187
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",22
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",8
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",395
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",87
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",201
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",41
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",161
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",392
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",569
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",80
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",79
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",47
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",863
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",5
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",51
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",9
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",9
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",81
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",527
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1079
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",224
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",67
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",34
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",147
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",28
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",275
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2023-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-10-01","OBSERVATION","Species","CountryOnly","Unknown",43
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2023-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",300
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1842
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1477
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1136
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2023-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2188
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",786
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",169
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2023-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2037
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1542
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1800
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2023-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",681
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",118
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",169
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1043
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2225
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",354
"2023-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",576
