"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3380
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2061
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5824
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2575
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3904
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1820
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",301
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19840
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",90
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",181
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",573
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",378
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",19
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",430
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9943
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",121
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",273
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",486
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1070
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",23700
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",825
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",25033
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6301
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2265
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",89
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4061
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1137
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3513
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23154
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",352
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",14
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",723
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",454
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",90
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3602
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1322
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1126
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",23251
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",258
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",868
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1998
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",234
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",480
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",706
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",176
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",145
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",255
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6103
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",443
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",389
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3584
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",189
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17572
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",536
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",272
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",14
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",637
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1020
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",255
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1458
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2017
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2794
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",373
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",291
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",677
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1237
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16562
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2120
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2667
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",23
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",41
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",434
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",501
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3156
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",988
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",382
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2068
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",844
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",471
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",118
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",17651
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3046
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2970
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",121
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2015-07-03","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",90
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",706
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1630
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",246
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",847
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4082
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",771
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",267
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1640
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",408
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",888
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",306
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",266
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2789
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",947
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",146
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",291
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",684
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",16539
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",819
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",590
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",244
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3194
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3877
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",8
