"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"MACHINE_OBSERVATION",5252
"2017-04-12",1,"MATERIAL_SAMPLE",534
"2017-04-12",1,"FOSSIL_SPECIMEN",27471
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2017-04-12",2,"OCCURRENCE",518
"2017-04-12",2,"LIVING_SPECIMEN",14
"2017-04-12",3,"PRESERVED_SPECIMEN",6222
"2017-04-12",3,"OCCURRENCE",4330
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2017-04-12",3,"LIVING_SPECIMEN",421
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",14
"2017-04-12",4,"PRESERVED_SPECIMEN",151378
"2017-04-12",4,"OCCURRENCE",89060
"2017-04-12",4,"HUMAN_OBSERVATION",13572
"2017-04-12",4,"LIVING_SPECIMEN",24
"2017-04-12",4,"OBSERVATION",18159
"2017-04-12",4,"MATERIAL_CITATION",144
"2017-04-12",4,"FOSSIL_SPECIMEN",6656
"2017-04-12",5,"PRESERVED_SPECIMEN",103261
"2017-04-12",5,"OCCURRENCE",15118
"2017-04-12",5,"HUMAN_OBSERVATION",3516
"2017-04-12",5,"LIVING_SPECIMEN",395
"2017-04-12",5,"OBSERVATION",23
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2017-04-12",6,"FOSSIL_SPECIMEN",3350
"2017-04-12",6,"PRESERVED_SPECIMEN",2620959
"2017-04-12",6,"OCCURRENCE",1119661
"2017-04-12",6,"HUMAN_OBSERVATION",174440
"2017-04-12",6,"LIVING_SPECIMEN",3124
"2017-04-12",6,"OBSERVATION",2660
"2017-04-12",6,"MATERIAL_CITATION",5439
"2017-04-12",6,"MACHINE_OBSERVATION",92
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"FOSSIL_SPECIMEN",60
"2017-04-12",7,"PRESERVED_SPECIMEN",8398
"2017-04-12",7,"OCCURRENCE",1977
"2017-04-12",7,"HUMAN_OBSERVATION",10190
"2017-04-12",7,"LIVING_SPECIMEN",144
"2017-04-12",7,"OBSERVATION",119
"2017-07-24",0,"PRESERVED_SPECIMEN",4774
"2017-07-24",0,"MACHINE_OBSERVATION",137
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",0,"OCCURRENCE",17085
"2017-07-24",0,"HUMAN_OBSERVATION",543
"2017-07-24",0,"LIVING_SPECIMEN",124
"2017-07-24",0,"OBSERVATION",365
"2017-07-24",0,"MATERIAL_CITATION",967
"2017-07-24",0,"FOSSIL_SPECIMEN",3625
"2017-07-24",1,"PRESERVED_SPECIMEN",4087018
"2017-07-24",1,"MACHINE_OBSERVATION",5308
"2017-07-24",1,"MATERIAL_SAMPLE",552
"2017-07-24",1,"OCCURRENCE",1225543
"2017-07-24",1,"HUMAN_OBSERVATION",3824735
"2017-07-24",1,"OBSERVATION",106896
"2017-07-24",1,"MATERIAL_CITATION",150214
"2017-07-24",1,"FOSSIL_SPECIMEN",28453
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-07-24",2,"OCCURRENCE",518
"2017-07-24",2,"LIVING_SPECIMEN",14
"2017-07-24",3,"PRESERVED_SPECIMEN",6249
"2017-07-24",3,"OCCURRENCE",4303
"2017-07-24",3,"HUMAN_OBSERVATION",14
"2017-07-24",3,"LIVING_SPECIMEN",421
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"FOSSIL_SPECIMEN",14
"2017-07-24",4,"FOSSIL_SPECIMEN",6652
"2017-07-24",4,"PRESERVED_SPECIMEN",151416
"2017-07-24",4,"OCCURRENCE",88998
"2017-07-24",4,"HUMAN_OBSERVATION",13580
"2017-07-24",4,"LIVING_SPECIMEN",24
"2017-07-24",4,"OBSERVATION",18159
"2017-07-24",4,"MATERIAL_CITATION",144
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",102274
"2017-07-24",5,"OCCURRENCE",15108
"2017-07-24",5,"HUMAN_OBSERVATION",4087
"2017-07-24",5,"LIVING_SPECIMEN",395
"2017-07-24",5,"OBSERVATION",23
"2017-07-24",6,"FOSSIL_SPECIMEN",3385
"2017-07-24",6,"PRESERVED_SPECIMEN",2619635
"2017-07-24",6,"MACHINE_OBSERVATION",92
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2017-07-24",6,"OCCURRENCE",1090015
"2017-07-24",6,"HUMAN_OBSERVATION",182139
"2017-07-24",6,"LIVING_SPECIMEN",6683
"2017-07-24",6,"OBSERVATION",2652
"2017-07-24",6,"MATERIAL_CITATION",5439
"2017-07-24",7,"FOSSIL_SPECIMEN",60
"2017-07-24",7,"PRESERVED_SPECIMEN",8377
"2017-07-24",7,"OCCURRENCE",1977
"2017-07-24",7,"HUMAN_OBSERVATION",10193
"2017-07-24",7,"LIVING_SPECIMEN",144
"2017-07-24",7,"OBSERVATION",119
"2017-10-12",0,"MACHINE_OBSERVATION",137
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"FOSSIL_SPECIMEN",3638
"2017-10-12",0,"PRESERVED_SPECIMEN",4713
"2017-10-12",0,"OCCURRENCE",16706
"2017-10-12",0,"HUMAN_OBSERVATION",547
"2017-10-12",0,"LIVING_SPECIMEN",124
"2017-10-12",0,"OBSERVATION",234
"2017-10-12",0,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",5310
"2017-10-12",1,"MATERIAL_SAMPLE",592
"2017-10-12",1,"FOSSIL_SPECIMEN",29291
"2017-10-12",1,"PRESERVED_SPECIMEN",4086169
"2017-10-12",1,"OCCURRENCE",881047
"2017-10-12",1,"HUMAN_OBSERVATION",3835827
"2017-10-12",1,"OBSERVATION",91144
"2017-10-12",1,"MATERIAL_CITATION",78400
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2017-10-12",2,"OCCURRENCE",518
"2017-10-12",2,"LIVING_SPECIMEN",14
"2017-10-12",3,"FOSSIL_SPECIMEN",14
"2017-10-12",3,"PRESERVED_SPECIMEN",6220
"2017-10-12",3,"OCCURRENCE",2823
"2017-10-12",3,"HUMAN_OBSERVATION",16
"2017-10-12",3,"LIVING_SPECIMEN",484
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",6652
"2017-10-12",4,"PRESERVED_SPECIMEN",151516
"2017-10-12",4,"OCCURRENCE",26333
"2017-10-12",4,"HUMAN_OBSERVATION",13590
"2017-10-12",4,"LIVING_SPECIMEN",24
"2017-10-12",4,"OBSERVATION",978
"2017-10-12",4,"MATERIAL_CITATION",142
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2017-10-12",5,"PRESERVED_SPECIMEN",102360
"2017-10-12",5,"OCCURRENCE",15041
"2017-10-12",5,"HUMAN_OBSERVATION",4500
"2017-10-12",5,"LIVING_SPECIMEN",395
"2017-10-12",5,"OBSERVATION",23
"2017-10-12",6,"MACHINE_OBSERVATION",92
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2017-10-12",6,"FOSSIL_SPECIMEN",3379
"2017-10-12",6,"PRESERVED_SPECIMEN",2594810
"2017-10-12",6,"OCCURRENCE",593621
"2017-10-12",6,"HUMAN_OBSERVATION",187809
"2017-10-12",6,"LIVING_SPECIMEN",6685
"2017-10-12",6,"OBSERVATION",2653
"2017-10-12",6,"MATERIAL_CITATION",4646
"2017-10-12",7,"FOSSIL_SPECIMEN",60
"2017-10-12",7,"PRESERVED_SPECIMEN",8377
"2017-10-12",7,"OCCURRENCE",1735
"2017-10-12",7,"HUMAN_OBSERVATION",10195
"2017-10-12",7,"LIVING_SPECIMEN",144
"2017-10-12",7,"OBSERVATION",103
"2017-12-22",0,"LIVING_SPECIMEN",124
"2017-12-22",0,"OBSERVATION",234
"2017-12-22",0,"MATERIAL_CITATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",137
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",0,"FOSSIL_SPECIMEN",3985
"2017-12-22",0,"PRESERVED_SPECIMEN",4729
"2017-12-22",0,"OCCURRENCE",16689
"2017-12-22",0,"HUMAN_OBSERVATION",471
"2017-12-22",1,"OBSERVATION",91144
"2017-12-22",1,"MATERIAL_CITATION",76349
"2017-12-22",1,"MACHINE_OBSERVATION",5310
"2017-12-22",1,"MATERIAL_SAMPLE",592
"2017-12-22",1,"FOSSIL_SPECIMEN",40414
"2017-12-22",1,"PRESERVED_SPECIMEN",4052761
"2017-12-22",1,"OCCURRENCE",864477
"2017-12-22",1,"HUMAN_OBSERVATION",4939976
"2017-12-22",2,"LIVING_SPECIMEN",14
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2017-12-22",2,"OCCURRENCE",518
"2017-12-22",3,"LIVING_SPECIMEN",484
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",24
"2017-12-22",3,"PRESERVED_SPECIMEN",6182
"2017-12-22",3,"OCCURRENCE",2823
"2017-12-22",3,"HUMAN_OBSERVATION",12
"2017-12-22",4,"HUMAN_OBSERVATION",13174
"2017-12-22",4,"LIVING_SPECIMEN",24
"2017-12-22",4,"OBSERVATION",978
"2017-12-22",4,"MATERIAL_CITATION",142
"2017-12-22",4,"FOSSIL_SPECIMEN",7133
"2017-12-22",4,"PRESERVED_SPECIMEN",151713
"2017-12-22",4,"OCCURRENCE",26242
"2017-12-22",5,"HUMAN_OBSERVATION",4802
"2017-12-22",5,"LIVING_SPECIMEN",395
"2017-12-22",5,"OBSERVATION",23
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",101425
"2017-12-22",5,"OCCURRENCE",15032
"2017-12-22",6,"OCCURRENCE",579564
"2017-12-22",6,"HUMAN_OBSERVATION",165010
"2017-12-22",6,"LIVING_SPECIMEN",6686
"2017-12-22",6,"OBSERVATION",2653
"2017-12-22",6,"MATERIAL_CITATION",4646
"2017-12-22",6,"MACHINE_OBSERVATION",93
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2017-12-22",6,"FOSSIL_SPECIMEN",3889
"2017-12-22",6,"PRESERVED_SPECIMEN",2573874
"2017-12-22",7,"OCCURRENCE",1735
"2017-12-22",7,"HUMAN_OBSERVATION",10196
"2017-12-22",7,"LIVING_SPECIMEN",144
"2017-12-22",7,"OBSERVATION",103
"2017-12-22",7,"FOSSIL_SPECIMEN",63
"2017-12-22",7,"PRESERVED_SPECIMEN",8410
"2018-04-09",0,"FOSSIL_SPECIMEN",3968
"2018-04-09",0,"PRESERVED_SPECIMEN",5300
"2018-04-09",0,"MACHINE_OBSERVATION",137
"2018-04-09",0,"OCCURRENCE",16515
"2018-04-09",0,"HUMAN_OBSERVATION",471
"2018-04-09",0,"LIVING_SPECIMEN",124
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",591
"2018-04-09",1,"FOSSIL_SPECIMEN",40713
"2018-04-09",1,"PRESERVED_SPECIMEN",4061360
"2018-04-09",1,"MACHINE_OBSERVATION",5311
"2018-04-09",1,"OCCURRENCE",788862
"2018-04-09",1,"HUMAN_OBSERVATION",4942121
"2018-04-09",1,"OBSERVATION",40308
"2018-04-09",1,"MATERIAL_CITATION",36710
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2018-04-09",2,"OCCURRENCE",518
"2018-04-09",2,"LIVING_SPECIMEN",17
"2018-04-09",3,"FOSSIL_SPECIMEN",24
"2018-04-09",3,"PRESERVED_SPECIMEN",6187
"2018-04-09",3,"OCCURRENCE",2803
"2018-04-09",3,"HUMAN_OBSERVATION",17
"2018-04-09",3,"LIVING_SPECIMEN",499
"2018-04-09",4,"FOSSIL_SPECIMEN",7162
"2018-04-09",4,"PRESERVED_SPECIMEN",152528
"2018-04-09",4,"OCCURRENCE",26176
"2018-04-09",4,"HUMAN_OBSERVATION",13197
"2018-04-09",4,"LIVING_SPECIMEN",24
"2018-04-09",4,"OBSERVATION",898
"2018-04-09",4,"MATERIAL_CITATION",126
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",95286
"2018-04-09",5,"OCCURRENCE",8382
"2018-04-09",5,"HUMAN_OBSERVATION",5200
"2018-04-09",5,"LIVING_SPECIMEN",395
"2018-04-09",5,"OBSERVATION",44
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2018-04-09",6,"FOSSIL_SPECIMEN",4437
"2018-04-09",6,"PRESERVED_SPECIMEN",2571020
"2018-04-09",6,"MACHINE_OBSERVATION",93
"2018-04-09",6,"OCCURRENCE",452519
"2018-04-09",6,"HUMAN_OBSERVATION",174162
"2018-04-09",6,"LIVING_SPECIMEN",6049
"2018-04-09",6,"OBSERVATION",1266
"2018-04-09",6,"MATERIAL_CITATION",2214
"2018-04-09",7,"FOSSIL_SPECIMEN",63
"2018-04-09",7,"PRESERVED_SPECIMEN",8182
"2018-04-09",7,"OCCURRENCE",1474
"2018-04-09",7,"HUMAN_OBSERVATION",10200
"2018-04-09",7,"LIVING_SPECIMEN",144
"2018-04-09",7,"OBSERVATION",92
"2018-07-11",0,"MACHINE_OBSERVATION",137
"2018-07-11",0,"FOSSIL_SPECIMEN",3971
"2018-07-11",0,"PRESERVED_SPECIMEN",5895
"2018-07-11",0,"OCCURRENCE",16518
"2018-07-11",0,"HUMAN_OBSERVATION",256
"2018-07-11",0,"LIVING_SPECIMEN",124
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",5112
"2018-07-11",1,"MATERIAL_SAMPLE",932
"2018-07-11",1,"FOSSIL_SPECIMEN",41080
"2018-07-11",1,"PRESERVED_SPECIMEN",4070557
"2018-07-11",1,"OCCURRENCE",788862
"2018-07-11",1,"HUMAN_OBSERVATION",4969779
"2018-07-11",1,"OBSERVATION",37086
"2018-07-11",1,"MATERIAL_CITATION",36710
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2018-07-11",2,"OCCURRENCE",518
"2018-07-11",2,"LIVING_SPECIMEN",17
"2018-07-11",3,"FOSSIL_SPECIMEN",24
"2018-07-11",3,"PRESERVED_SPECIMEN",6189
"2018-07-11",3,"OCCURRENCE",2803
"2018-07-11",3,"HUMAN_OBSERVATION",31
"2018-07-11",3,"LIVING_SPECIMEN",504
"2018-07-11",4,"FOSSIL_SPECIMEN",12234
"2018-07-11",4,"PRESERVED_SPECIMEN",152324
"2018-07-11",4,"OCCURRENCE",26176
"2018-07-11",4,"HUMAN_OBSERVATION",16204
"2018-07-11",4,"LIVING_SPECIMEN",24
"2018-07-11",4,"OBSERVATION",888
"2018-07-11",4,"MATERIAL_CITATION",126
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",92985
"2018-07-11",5,"OCCURRENCE",8382
"2018-07-11",5,"HUMAN_OBSERVATION",6178
"2018-07-11",5,"LIVING_SPECIMEN",395
"2018-07-11",5,"OBSERVATION",44
"2018-07-11",6,"MACHINE_OBSERVATION",165
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",4437
"2018-07-11",6,"PRESERVED_SPECIMEN",2576771
"2018-07-11",6,"OCCURRENCE",452523
"2018-07-11",6,"HUMAN_OBSERVATION",184361
"2018-07-11",6,"LIVING_SPECIMEN",6051
"2018-07-11",6,"OBSERVATION",1266
"2018-07-11",6,"MATERIAL_CITATION",2214
"2018-07-11",7,"FOSSIL_SPECIMEN",67
"2018-07-11",7,"PRESERVED_SPECIMEN",8210
"2018-07-11",7,"OCCURRENCE",1474
"2018-07-11",7,"HUMAN_OBSERVATION",10212
"2018-07-11",7,"LIVING_SPECIMEN",144
"2018-07-11",7,"OBSERVATION",92
"2018-09-28",0,"MACHINE_OBSERVATION",137
"2018-09-28",0,"FOSSIL_SPECIMEN",4194
"2018-09-28",0,"PRESERVED_SPECIMEN",8882
"2018-09-28",0,"OCCURRENCE",12649
"2018-09-28",0,"HUMAN_OBSERVATION",247
"2018-09-28",0,"LIVING_SPECIMEN",124
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_CITATION",7186
"2018-09-28",1,"MACHINE_OBSERVATION",5112
"2018-09-28",1,"MATERIAL_SAMPLE",904
"2018-09-28",1,"FOSSIL_SPECIMEN",41056
"2018-09-28",1,"PRESERVED_SPECIMEN",4216523
"2018-09-28",1,"OCCURRENCE",550378
"2018-09-28",1,"HUMAN_OBSERVATION",5041293
"2018-09-28",1,"OBSERVATION",24808
"2018-09-28",2,"LIVING_SPECIMEN",17
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2018-09-28",2,"OCCURRENCE",518
"2018-09-28",3,"LIVING_SPECIMEN",504
"2018-09-28",3,"FOSSIL_SPECIMEN",24
"2018-09-28",3,"PRESERVED_SPECIMEN",6064
"2018-09-28",3,"OCCURRENCE",2154
"2018-09-28",3,"HUMAN_OBSERVATION",35
"2018-09-28",4,"LIVING_SPECIMEN",24
"2018-09-28",4,"OBSERVATION",627
"2018-09-28",4,"FOSSIL_SPECIMEN",12235
"2018-09-28",4,"PRESERVED_SPECIMEN",147651
"2018-09-28",4,"OCCURRENCE",23626
"2018-09-28",4,"HUMAN_OBSERVATION",16249
"2018-09-28",5,"LIVING_SPECIMEN",395
"2018-09-28",5,"OBSERVATION",44
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",105140
"2018-09-28",5,"OCCURRENCE",1578
"2018-09-28",5,"HUMAN_OBSERVATION",7254
"2018-09-28",6,"HUMAN_OBSERVATION",231659
"2018-09-28",6,"LIVING_SPECIMEN",6052
"2018-09-28",6,"OBSERVATION",11
"2018-09-28",6,"MACHINE_OBSERVATION",165
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",4913
"2018-09-28",6,"PRESERVED_SPECIMEN",2637243
"2018-09-28",6,"OCCURRENCE",328410
"2018-09-28",7,"HUMAN_OBSERVATION",10230
"2018-09-28",7,"LIVING_SPECIMEN",144
"2018-09-28",7,"OBSERVATION",92
"2018-09-28",7,"FOSSIL_SPECIMEN",67
"2018-09-28",7,"PRESERVED_SPECIMEN",8456
"2018-09-28",7,"OCCURRENCE",1343
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",116194
"2019-01-01",0,"FOSSIL_SPECIMEN",4137
"2019-01-01",0,"PRESERVED_SPECIMEN",9025
"2019-01-01",0,"MACHINE_OBSERVATION",137
"2019-01-01",0,"LIVING_SPECIMEN",124
"2019-01-01",0,"OCCURRENCE",12435
"2019-01-01",0,"HUMAN_OBSERVATION",94
"2019-01-01",1,"OBSERVATION",24808
"2019-01-01",1,"MATERIAL_SAMPLE",4309
"2019-01-01",1,"FOSSIL_SPECIMEN",41114
"2019-01-01",1,"PRESERVED_SPECIMEN",4259544
"2019-01-01",1,"MACHINE_OBSERVATION",5112
"2019-01-01",1,"MATERIAL_CITATION",7186
"2019-01-01",1,"OCCURRENCE",541224
"2019-01-01",1,"HUMAN_OBSERVATION",5063918
"2019-01-01",2,"MATERIAL_SAMPLE",123
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2019-01-01",2,"LIVING_SPECIMEN",18
"2019-01-01",2,"OCCURRENCE",442
"2019-01-01",3,"MATERIAL_SAMPLE",2436
"2019-01-01",3,"FOSSIL_SPECIMEN",24
"2019-01-01",3,"PRESERVED_SPECIMEN",6150
"2019-01-01",3,"LIVING_SPECIMEN",506
"2019-01-01",3,"OCCURRENCE",1958
"2019-01-01",3,"HUMAN_OBSERVATION",37
"2019-01-01",4,"HUMAN_OBSERVATION",19161
"2019-01-01",4,"MATERIAL_SAMPLE",744
"2019-01-01",4,"FOSSIL_SPECIMEN",7162
"2019-01-01",4,"PRESERVED_SPECIMEN",147871
"2019-01-01",4,"LIVING_SPECIMEN",38
"2019-01-01",4,"OCCURRENCE",23450
"2019-01-01",5,"HUMAN_OBSERVATION",8276
"2019-01-01",5,"OBSERVATION",23
"2019-01-01",5,"MATERIAL_SAMPLE",1035
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",109472
"2019-01-01",5,"LIVING_SPECIMEN",407
"2019-01-01",5,"OCCURRENCE",1227
"2019-01-01",6,"OCCURRENCE",327292
"2019-01-01",6,"HUMAN_OBSERVATION",243510
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",455
"2019-01-01",6,"FOSSIL_SPECIMEN",4913
"2019-01-01",6,"PRESERVED_SPECIMEN",2687257
"2019-01-01",6,"MACHINE_OBSERVATION",165
"2019-01-01",6,"LIVING_SPECIMEN",6054
"2019-01-01",7,"OCCURRENCE",1342
"2019-01-01",7,"HUMAN_OBSERVATION",10296
"2019-01-01",7,"OBSERVATION",92
"2019-01-01",7,"MATERIAL_SAMPLE",10
"2019-01-01",7,"FOSSIL_SPECIMEN",63
"2019-01-01",7,"PRESERVED_SPECIMEN",8298
"2019-01-01",7,"LIVING_SPECIMEN",144
"2019-01-01",8,"MATERIAL_SAMPLE",282
"2019-04-06",0,"LIVING_SPECIMEN",124
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",118709
"2019-04-06",0,"FOSSIL_SPECIMEN",4112
"2019-04-06",0,"PRESERVED_SPECIMEN",9204
"2019-04-06",0,"MACHINE_OBSERVATION",137
"2019-04-06",0,"OCCURRENCE",12435
"2019-04-06",0,"HUMAN_OBSERVATION",94
"2019-04-06",1,"OBSERVATION",24808
"2019-04-06",1,"MATERIAL_CITATION",7186
"2019-04-06",1,"MATERIAL_SAMPLE",8447
"2019-04-06",1,"FOSSIL_SPECIMEN",41879
"2019-04-06",1,"PRESERVED_SPECIMEN",4278796
"2019-04-06",1,"MACHINE_OBSERVATION",5112
"2019-04-06",1,"OCCURRENCE",540032
"2019-04-06",1,"HUMAN_OBSERVATION",7740830
"2019-04-06",2,"LIVING_SPECIMEN",18
"2019-04-06",2,"MATERIAL_SAMPLE",1113
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2019-04-06",2,"OCCURRENCE",442
"2019-04-06",3,"HUMAN_OBSERVATION",44
"2019-04-06",3,"LIVING_SPECIMEN",506
"2019-04-06",3,"MATERIAL_SAMPLE",24716
"2019-04-06",3,"FOSSIL_SPECIMEN",24
"2019-04-06",3,"PRESERVED_SPECIMEN",6193
"2019-04-06",3,"OCCURRENCE",1958
"2019-04-06",4,"HUMAN_OBSERVATION",16105
"2019-04-06",4,"LIVING_SPECIMEN",38
"2019-04-06",4,"MATERIAL_SAMPLE",6700
"2019-04-06",4,"FOSSIL_SPECIMEN",8175
"2019-04-06",4,"PRESERVED_SPECIMEN",149116
"2019-04-06",4,"OCCURRENCE",23450
"2019-04-06",5,"OCCURRENCE",1221
"2019-04-06",5,"HUMAN_OBSERVATION",8809
"2019-04-06",5,"LIVING_SPECIMEN",407
"2019-04-06",5,"OBSERVATION",23
"2019-04-06",5,"MATERIAL_SAMPLE",1938
"2019-04-06",5,"FOSSIL_SPECIMEN",12
"2019-04-06",5,"PRESERVED_SPECIMEN",116759
"2019-04-06",6,"OCCURRENCE",325593
"2019-04-06",6,"HUMAN_OBSERVATION",259030
"2019-04-06",6,"LIVING_SPECIMEN",6055
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",1379
"2019-04-06",6,"FOSSIL_SPECIMEN",4919
"2019-04-06",6,"PRESERVED_SPECIMEN",2824832
"2019-04-06",6,"MACHINE_OBSERVATION",165
"2019-04-06",7,"OCCURRENCE",1342
"2019-04-06",7,"HUMAN_OBSERVATION",10380
"2019-04-06",7,"LIVING_SPECIMEN",144
"2019-04-06",7,"OBSERVATION",92
"2019-04-06",7,"MATERIAL_SAMPLE",1116
"2019-04-06",7,"FOSSIL_SPECIMEN",63
"2019-04-06",7,"PRESERVED_SPECIMEN",8298
"2019-04-06",8,"MATERIAL_SAMPLE",293
"2019-07-01",0,"OCCURRENCE",12435
"2019-07-01",0,"HUMAN_OBSERVATION",320
"2019-07-01",0,"LIVING_SPECIMEN",124
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",139
"2019-07-01",0,"MATERIAL_SAMPLE",118711
"2019-07-01",0,"FOSSIL_SPECIMEN",4399
"2019-07-01",0,"PRESERVED_SPECIMEN",9990
"2019-07-01",1,"OCCURRENCE",596057
"2019-07-01",1,"HUMAN_OBSERVATION",7805185
"2019-07-01",1,"OBSERVATION",24808
"2019-07-01",1,"MATERIAL_CITATION",7186
"2019-07-01",1,"MACHINE_OBSERVATION",5146
"2019-07-01",1,"MATERIAL_SAMPLE",8121
"2019-07-01",1,"FOSSIL_SPECIMEN",43111
"2019-07-01",1,"PRESERVED_SPECIMEN",4265847
"2019-07-01",2,"PRESERVED_SPECIMEN",5
"2019-07-01",2,"OCCURRENCE",442
"2019-07-01",2,"LIVING_SPECIMEN",18
"2019-07-01",2,"MATERIAL_SAMPLE",1113
"2019-07-01",3,"PRESERVED_SPECIMEN",6193
"2019-07-01",3,"OCCURRENCE",1958
"2019-07-01",3,"HUMAN_OBSERVATION",48
"2019-07-01",3,"LIVING_SPECIMEN",506
"2019-07-01",3,"MATERIAL_SAMPLE",24722
"2019-07-01",3,"FOSSIL_SPECIMEN",24
"2019-07-01",4,"PRESERVED_SPECIMEN",149138
"2019-07-01",4,"OCCURRENCE",23505
"2019-07-01",4,"HUMAN_OBSERVATION",13822
"2019-07-01",4,"LIVING_SPECIMEN",38
"2019-07-01",4,"MATERIAL_SAMPLE",6700
"2019-07-01",4,"FOSSIL_SPECIMEN",10155
"2019-07-01",5,"PRESERVED_SPECIMEN",125140
"2019-07-01",5,"OCCURRENCE",2723
"2019-07-01",5,"HUMAN_OBSERVATION",9667
"2019-07-01",5,"LIVING_SPECIMEN",407
"2019-07-01",5,"OBSERVATION",23
"2019-07-01",5,"MATERIAL_SAMPLE",1953
"2019-07-01",5,"FOSSIL_SPECIMEN",12
"2019-07-01",6,"PRESERVED_SPECIMEN",2891062
"2019-07-01",6,"OCCURRENCE",331011
"2019-07-01",6,"HUMAN_OBSERVATION",283878
"2019-07-01",6,"LIVING_SPECIMEN",6055
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"MACHINE_OBSERVATION",221
"2019-07-01",6,"MATERIAL_SAMPLE",1376
"2019-07-01",6,"FOSSIL_SPECIMEN",5814
"2019-07-01",7,"PRESERVED_SPECIMEN",8298
"2019-07-01",7,"OCCURRENCE",1342
"2019-07-01",7,"HUMAN_OBSERVATION",10302
"2019-07-01",7,"LIVING_SPECIMEN",144
"2019-07-01",7,"OBSERVATION",92
"2019-07-01",7,"MATERIAL_SAMPLE",1119
"2019-07-01",7,"FOSSIL_SPECIMEN",116
"2019-07-01",8,"MATERIAL_SAMPLE",293
"2019-10-09",0,"MACHINE_OBSERVATION",139
"2019-10-09",0,"MATERIAL_SAMPLE",118711
"2019-10-09",0,"FOSSIL_SPECIMEN",4262
"2019-10-09",0,"PRESERVED_SPECIMEN",9615
"2019-10-09",0,"OCCURRENCE",12435
"2019-10-09",0,"HUMAN_OBSERVATION",320
"2019-10-09",0,"LIVING_SPECIMEN",124
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",5164
"2019-10-09",1,"MATERIAL_SAMPLE",8268
"2019-10-09",1,"FOSSIL_SPECIMEN",35224
"2019-10-09",1,"PRESERVED_SPECIMEN",4292808
"2019-10-09",1,"OCCURRENCE",596073
