"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",182
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3478
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",135
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",945
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",523
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",791
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",204
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",550
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",715
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",994
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",935
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",29
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",994
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",667
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",109
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",131
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8040
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",184
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",642
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",453
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",488
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",975
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2257
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",52
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",11
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",797
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",554
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",942
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",539
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",936
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",30
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",64
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",702
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",18
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1058
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",18
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
