"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",244
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",703
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1354
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3061
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",544
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",580
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",491
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5527
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1321
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",403
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2628
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",198
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1771
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",607
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1763
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1888
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",786
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2273
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4163
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1701
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",631
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2375
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13774
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2979
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3069
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",405
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2197
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",403
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",506
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",694
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",261
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",212
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",590
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",659
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1680
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2843
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3994
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",553
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2980
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3190
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",630
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",85
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23922
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",572
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2919
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2919
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",85
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",43
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",50
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13287
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13278
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",33
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1793
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4175
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",615
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10090
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2143
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",946
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
