"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",758
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",62
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1771
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1902
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",835
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1123
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",535
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1468
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2725
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3333
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",505
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",918
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",3457
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1443
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",166
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1829
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",92
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",99
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",32
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2334
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",396
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",39
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",52
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",45
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",568
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1914
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",101
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",235
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",308
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",743
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",376
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1340
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1546
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15784
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",136
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",758
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",282
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",42
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1771
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",86
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",240
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",59
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",64
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",853
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",513
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",533
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2712
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",442
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1829
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",801
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",921
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1077
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1472
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3352
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1654
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",48
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3456
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",511
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",101
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",92
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",233
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2324
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1357
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",218
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",39
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",109
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1826
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",32
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",746
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",312
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",376
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1344
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1546
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16023
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",136
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",758
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
