"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1444
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2188
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2498
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",52
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",816
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",84
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",462
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",182
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",91
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",493
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1858
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",898
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2358
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1665
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13080
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",893
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",324
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1329
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3494
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",452
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",182
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",51
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",84
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",803
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",493
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1979
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",898
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",324
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1349
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3545
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13906
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2562
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1666
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1029
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",51
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",84
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",452
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",182
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",803
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",493
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4353
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",898
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",970
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1372
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2463
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",812
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2183
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21177
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",471
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5613
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",452
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",182
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",51
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",84
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",803
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
