"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",846
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8724
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10241
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17289
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",110
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",73
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",845
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",110
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",73
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",45
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",297
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2021-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1447
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",339
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2810
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1567
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",90
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",587
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",336
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2287
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4181
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1209
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",818
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3990
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",712
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",324
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1057
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52828
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7529
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1182
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",806
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5272
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4399
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7352
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3497
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",956
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73989
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8724
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10382
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",846
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17289
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",30
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",26
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3904
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",77
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",110
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",915
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",72
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",299
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1447
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",339
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2810
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",336
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2287
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1567
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",90
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",587
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5278
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",713
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1057
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52656
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4114
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1208
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3985
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",324
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1169
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",807
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4391
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7478
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3497
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",30
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",26
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77149
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3904
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7352
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",956
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",846
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8724
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10708
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17289
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",110
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",77
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",915
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",72
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",299
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
