"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1898
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1062
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",31
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",997
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2886
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",703
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1642
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",274
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1034
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",253
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",69
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4864
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",31
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",83
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",570
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",168
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1321
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",826
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",83
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1373
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1894
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",261
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",560
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",249
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",325
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",715
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",434
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3908
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1239
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3491
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",598
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3524
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",50
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1130
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",997
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",327
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",5
