"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",793
"2018-09-28",0,"PRESERVED_SPECIMEN",1756
"2018-09-28",0,"OCCURRENCE",61
"2018-09-28",0,"HUMAN_OBSERVATION",402
"2018-09-28",1,"LIVING_SPECIMEN",6768
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_CITATION",131
"2018-09-28",1,"MACHINE_OBSERVATION",25596
"2018-09-28",1,"MATERIAL_SAMPLE",2207
"2018-09-28",1,"FOSSIL_SPECIMEN",13518
"2018-09-28",1,"PRESERVED_SPECIMEN",978142
"2018-09-28",1,"OCCURRENCE",3269
"2018-09-28",1,"HUMAN_OBSERVATION",2151559
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",2,"OCCURRENCE",4
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2018-09-28",3,"LIVING_SPECIMEN",297
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",1165
"2018-09-28",3,"OCCURRENCE",37
"2018-09-28",3,"HUMAN_OBSERVATION",509
"2018-09-28",4,"HUMAN_OBSERVATION",6709
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",2192
"2018-09-28",4,"FOSSIL_SPECIMEN",19298
"2018-09-28",4,"PRESERVED_SPECIMEN",3888
"2018-09-28",4,"OCCURRENCE",7
"2018-09-28",5,"HUMAN_OBSERVATION",2395
"2018-09-28",5,"LIVING_SPECIMEN",364
"2018-09-28",5,"OBSERVATION",130
"2018-09-28",5,"PRESERVED_SPECIMEN",26248
"2018-09-28",5,"OCCURRENCE",267
"2018-09-28",6,"OCCURRENCE",54698
"2018-09-28",6,"HUMAN_OBSERVATION",648923
"2018-09-28",6,"LIVING_SPECIMEN",17113
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",6,"MACHINE_OBSERVATION",162
"2018-09-28",6,"MATERIAL_SAMPLE",287
"2018-09-28",6,"FOSSIL_SPECIMEN",4177
"2018-09-28",6,"PRESERVED_SPECIMEN",1185518
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",681
"2018-09-28",7,"LIVING_SPECIMEN",34
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",360
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"MATERIAL_SAMPLE",1494
"2019-01-01",0,"FOSSIL_SPECIMEN",793
"2019-01-01",0,"PRESERVED_SPECIMEN",1809
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"OCCURRENCE",53
"2019-01-01",0,"HUMAN_OBSERVATION",200
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",4353
"2019-01-01",1,"FOSSIL_SPECIMEN",13518
"2019-01-01",1,"PRESERVED_SPECIMEN",991312
"2019-01-01",1,"MACHINE_OBSERVATION",30061
"2019-01-01",1,"LIVING_SPECIMEN",6796
"2019-01-01",1,"MATERIAL_CITATION",131
"2019-01-01",1,"OCCURRENCE",1938
"2019-01-01",1,"HUMAN_OBSERVATION",2255935
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"OCCURRENCE",4
"2019-01-01",3,"HUMAN_OBSERVATION",3603
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",218
"2019-01-01",3,"PRESERVED_SPECIMEN",1165
"2019-01-01",3,"LIVING_SPECIMEN",297
"2019-01-01",3,"OCCURRENCE",27
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",24161
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2019-01-01",4,"FOSSIL_SPECIMEN",17818
"2019-01-01",4,"PRESERVED_SPECIMEN",5860
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"OCCURRENCE",304
"2019-01-01",5,"HUMAN_OBSERVATION",2517
"2019-01-01",5,"OBSERVATION",125
"2019-01-01",5,"MATERIAL_SAMPLE",198
"2019-01-01",5,"PRESERVED_SPECIMEN",29934
"2019-01-01",5,"LIVING_SPECIMEN",364
"2019-01-01",6,"OCCURRENCE",80613
"2019-01-01",6,"HUMAN_OBSERVATION",667391
"2019-01-01",6,"MATERIAL_SAMPLE",1673
"2019-01-01",6,"FOSSIL_SPECIMEN",4177
"2019-01-01",6,"PRESERVED_SPECIMEN",1249133
"2019-01-01",6,"MACHINE_OBSERVATION",162
"2019-01-01",6,"LIVING_SPECIMEN",18928
"2019-01-01",7,"LIVING_SPECIMEN",34
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",753
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",373
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",72
"2019-04-06",0,"HUMAN_OBSERVATION",200
"2019-04-06",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"MATERIAL_SAMPLE",1496
"2019-04-06",0,"FOSSIL_SPECIMEN",590
"2019-04-06",0,"PRESERVED_SPECIMEN",2009
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"OCCURRENCE",53
"2019-04-06",1,"HUMAN_OBSERVATION",4599717
"2019-04-06",1,"LIVING_SPECIMEN",6796
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_CITATION",131
"2019-04-06",1,"MATERIAL_SAMPLE",4289
"2019-04-06",1,"FOSSIL_SPECIMEN",12910
"2019-04-06",1,"PRESERVED_SPECIMEN",997637
"2019-04-06",1,"MACHINE_OBSERVATION",32132
"2019-04-06",1,"OCCURRENCE",1938
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2019-04-06",2,"OCCURRENCE",4
"2019-04-06",3,"OCCURRENCE",27
"2019-04-06",3,"HUMAN_OBSERVATION",3603
"2019-04-06",3,"LIVING_SPECIMEN",297
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",66410
"2019-04-06",3,"PRESERVED_SPECIMEN",1165
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",22463
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2019-04-06",4,"FOSSIL_SPECIMEN",19091
"2019-04-06",4,"PRESERVED_SPECIMEN",5990
"2019-04-06",5,"OCCURRENCE",270
"2019-04-06",5,"HUMAN_OBSERVATION",2570
"2019-04-06",5,"LIVING_SPECIMEN",364
"2019-04-06",5,"OBSERVATION",125
"2019-04-06",5,"MATERIAL_SAMPLE",943
"2019-04-06",5,"PRESERVED_SPECIMEN",32613
"2019-04-06",6,"OCCURRENCE",80360
"2019-04-06",6,"HUMAN_OBSERVATION",673952
"2019-04-06",6,"LIVING_SPECIMEN",17192
"2019-04-06",6,"MATERIAL_SAMPLE",1690
"2019-04-06",6,"FOSSIL_SPECIMEN",4116
"2019-04-06",6,"PRESERVED_SPECIMEN",1311328
"2019-04-06",6,"MACHINE_OBSERVATION",162
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",758
"2019-04-06",7,"LIVING_SPECIMEN",34
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",373
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",72
"2019-07-01",0,"PRESERVED_SPECIMEN",2021
"2019-07-01",0,"OCCURRENCE",53
"2019-07-01",0,"HUMAN_OBSERVATION",200
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",1496
"2019-07-01",0,"FOSSIL_SPECIMEN",598
"2019-07-01",1,"PRESERVED_SPECIMEN",1012228
"2019-07-01",1,"OCCURRENCE",7780
"2019-07-01",1,"HUMAN_OBSERVATION",4629545
"2019-07-01",1,"LIVING_SPECIMEN",6796
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"MATERIAL_CITATION",131
"2019-07-01",1,"MACHINE_OBSERVATION",33502
"2019-07-01",1,"MATERIAL_SAMPLE",6292
"2019-07-01",1,"FOSSIL_SPECIMEN",13289
"2019-07-01",2,"OCCURRENCE",4
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2019-07-01",3,"PRESERVED_SPECIMEN",1202
"2019-07-01",3,"OCCURRENCE",27
"2019-07-01",3,"HUMAN_OBSERVATION",3613
"2019-07-01",3,"LIVING_SPECIMEN",797
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",66477
"2019-07-01",4,"PRESERVED_SPECIMEN",6121
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",22315
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",68
"2019-07-01",4,"FOSSIL_SPECIMEN",19091
"2019-07-01",5,"PRESERVED_SPECIMEN",32746
"2019-07-01",5,"OCCURRENCE",638
"2019-07-01",5,"HUMAN_OBSERVATION",2745
"2019-07-01",5,"LIVING_SPECIMEN",375
"2019-07-01",5,"OBSERVATION",125
"2019-07-01",5,"MATERIAL_SAMPLE",1927
"2019-07-01",6,"FOSSIL_SPECIMEN",4116
"2019-07-01",6,"PRESERVED_SPECIMEN",1348387
"2019-07-01",6,"OCCURRENCE",81301
"2019-07-01",6,"HUMAN_OBSERVATION",679221
"2019-07-01",6,"LIVING_SPECIMEN",22619
"2019-07-01",6,"MACHINE_OBSERVATION",163
"2019-07-01",6,"MATERIAL_SAMPLE",3209
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",379
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",761
"2019-07-01",7,"LIVING_SPECIMEN",34
"2019-07-01",8,"MATERIAL_SAMPLE",72
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"MATERIAL_SAMPLE",1496
"2019-10-09",0,"FOSSIL_SPECIMEN",577
"2019-10-09",0,"PRESERVED_SPECIMEN",1903
"2019-10-09",0,"OCCURRENCE",53
"2019-10-09",0,"HUMAN_OBSERVATION",299
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",1,"MACHINE_OBSERVATION",34470
"2019-10-09",1,"MATERIAL_SAMPLE",8783
"2019-10-09",1,"FOSSIL_SPECIMEN",11123
"2019-10-09",1,"PRESERVED_SPECIMEN",1033789
"2019-10-09",1,"OCCURRENCE",7799
"2019-10-09",1,"HUMAN_OBSERVATION",4667367
"2019-10-09",1,"LIVING_SPECIMEN",6796
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_CITATION",131
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2019-10-09",2,"OCCURRENCE",4
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"MATERIAL_SAMPLE",66479
"2019-10-09",3,"PRESERVED_SPECIMEN",1202
"2019-10-09",3,"OCCURRENCE",27
"2019-10-09",3,"HUMAN_OBSERVATION",4476
"2019-10-09",3,"LIVING_SPECIMEN",1663
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",68
"2019-10-09",4,"FOSSIL_SPECIMEN",19037
"2019-10-09",4,"PRESERVED_SPECIMEN",6120
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",23219
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"MATERIAL_SAMPLE",1961
"2019-10-09",5,"PRESERVED_SPECIMEN",32892
"2019-10-09",5,"OCCURRENCE",638
"2019-10-09",5,"HUMAN_OBSERVATION",2870
"2019-10-09",5,"LIVING_SPECIMEN",967
"2019-10-09",5,"OBSERVATION",125
"2019-10-09",6,"MACHINE_OBSERVATION",163
"2019-10-09",6,"MATERIAL_SAMPLE",4129
"2019-10-09",6,"FOSSIL_SPECIMEN",2817
"2019-10-09",6,"PRESERVED_SPECIMEN",1368896
"2019-10-09",6,"OCCURRENCE",81030
"2019-10-09",6,"HUMAN_OBSERVATION",691264
"2019-10-09",6,"LIVING_SPECIMEN",22619
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",381
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",763
"2019-10-09",7,"LIVING_SPECIMEN",34
"2019-10-09",8,"MATERIAL_SAMPLE",72
"2019-10-09",8,"LIVING_SPECIMEN",7
"2020-01-01",0,"OCCURRENCE",53
"2020-01-01",0,"HUMAN_OBSERVATION",198
"2020-01-01",0,"MATERIAL_SAMPLE",1619
"2020-01-01",0,"FOSSIL_SPECIMEN",576
"2020-01-01",0,"PRESERVED_SPECIMEN",1836
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-01-01",1,"LIVING_SPECIMEN",6796
"2020-01-01",1,"MATERIAL_CITATION",131
"2020-01-01",1,"OCCURRENCE",713
"2020-01-01",1,"HUMAN_OBSERVATION",4702044
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",29638
"2020-01-01",1,"FOSSIL_SPECIMEN",11095
"2020-01-01",1,"PRESERVED_SPECIMEN",1037849
"2020-01-01",1,"MACHINE_OBSERVATION",62460
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",2,"OCCURRENCE",4
"2020-01-01",2,"HUMAN_OBSERVATION",8
"2020-01-01",2,"MATERIAL_SAMPLE",817
"2020-01-01",3,"LIVING_SPECIMEN",1668
"2020-01-01",3,"OCCURRENCE",27
"2020-01-01",3,"HUMAN_OBSERVATION",4606
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",69499
"2020-01-01",3,"PRESERVED_SPECIMEN",1724
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",21298
"2020-01-01",4,"MATERIAL_SAMPLE",75
"2020-01-01",4,"FOSSIL_SPECIMEN",21128
"2020-01-01",4,"PRESERVED_SPECIMEN",14873
"2020-01-01",5,"LIVING_SPECIMEN",987
"2020-01-01",5,"OCCURRENCE",270
"2020-01-01",5,"HUMAN_OBSERVATION",3008
"2020-01-01",5,"OBSERVATION",125
"2020-01-01",5,"MATERIAL_SAMPLE",2329
"2020-01-01",5,"PRESERVED_SPECIMEN",29113
"2020-01-01",6,"LIVING_SPECIMEN",31370
"2020-01-01",6,"OCCURRENCE",80129
"2020-01-01",6,"HUMAN_OBSERVATION",709093
"2020-01-01",6,"MATERIAL_SAMPLE",15908
"2020-01-01",6,"FOSSIL_SPECIMEN",2843
"2020-01-01",6,"PRESERVED_SPECIMEN",1369971
"2020-01-01",6,"MACHINE_OBSERVATION",275
"2020-01-01",7,"LIVING_SPECIMEN",34
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",763
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",391
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",72
"2020-04-01",0,"MATERIAL_SAMPLE",1618
"2020-04-01",0,"FOSSIL_SPECIMEN",576
"2020-04-01",0,"PRESERVED_SPECIMEN",1967
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2020-04-01",0,"OCCURRENCE",53
"2020-04-01",0,"HUMAN_OBSERVATION",198
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-04-01",1,"MATERIAL_SAMPLE",29724
"2020-04-01",1,"FOSSIL_SPECIMEN",11117
"2020-04-01",1,"PRESERVED_SPECIMEN",1073791
"2020-04-01",1,"MACHINE_OBSERVATION",62492
"2020-04-01",1,"OCCURRENCE",713
"2020-04-01",1,"HUMAN_OBSERVATION",4722084
"2020-04-01",1,"LIVING_SPECIMEN",6796
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_CITATION",131
"2020-04-01",2,"MATERIAL_SAMPLE",817
"2020-04-01",2,"OCCURRENCE",4
"2020-04-01",2,"HUMAN_OBSERVATION",8
"2020-04-01",2,"LIVING_SPECIMEN",7
"2020-04-01",3,"MATERIAL_SAMPLE",69499
"2020-04-01",3,"PRESERVED_SPECIMEN",2142
"2020-04-01",3,"OCCURRENCE",27
"2020-04-01",3,"HUMAN_OBSERVATION",4606
"2020-04-01",3,"LIVING_SPECIMEN",8895
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",75
"2020-04-01",4,"FOSSIL_SPECIMEN",21139
"2020-04-01",4,"PRESERVED_SPECIMEN",14873
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",21298
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"MATERIAL_SAMPLE",2329
"2020-04-01",5,"PRESERVED_SPECIMEN",29323
"2020-04-01",5,"OCCURRENCE",270
"2020-04-01",5,"HUMAN_OBSERVATION",3085
"2020-04-01",5,"LIVING_SPECIMEN",1064
"2020-04-01",5,"OBSERVATION",125
"2020-04-01",6,"MATERIAL_SAMPLE",15986
"2020-04-01",6,"FOSSIL_SPECIMEN",2843
"2020-04-01",6,"PRESERVED_SPECIMEN",1377711
"2020-04-01",6,"MACHINE_OBSERVATION",275
"2020-04-01",6,"OCCURRENCE",80129
"2020-04-01",6,"HUMAN_OBSERVATION",714940
"2020-04-01",6,"LIVING_SPECIMEN",31370
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",391
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",767
"2020-04-01",7,"LIVING_SPECIMEN",34
"2020-04-01",8,"MATERIAL_SAMPLE",533
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-07-01",0,"FOSSIL_SPECIMEN",576
"2020-07-01",0,"PRESERVED_SPECIMEN",2010
"2020-07-01",0,"OCCURRENCE",53
"2020-07-01",0,"HUMAN_OBSERVATION",198
"2020-07-01",0,"LIVING_SPECIMEN",20
"2020-07-01",0,"MACHINE_OBSERVATION",9
"2020-07-01",0,"MATERIAL_SAMPLE",1618
"2020-07-01",1,"MACHINE_OBSERVATION",65069
"2020-07-01",1,"MATERIAL_SAMPLE",32801
"2020-07-01",1,"FOSSIL_SPECIMEN",11112
"2020-07-01",1,"PRESERVED_SPECIMEN",1085346
"2020-07-01",1,"OCCURRENCE",743
"2020-07-01",1,"HUMAN_OBSERVATION",7108496
"2020-07-01",1,"LIVING_SPECIMEN",6796
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",131
"2020-07-01",2,"MATERIAL_SAMPLE",817
"2020-07-01",2,"OCCURRENCE",4
"2020-07-01",2,"HUMAN_OBSERVATION",8
"2020-07-01",2,"LIVING_SPECIMEN",7
"2020-07-01",3,"MATERIAL_SAMPLE",69499
"2020-07-01",3,"PRESERVED_SPECIMEN",2142
"2020-07-01",3,"OCCURRENCE",27
"2020-07-01",3,"HUMAN_OBSERVATION",4671
"2020-07-01",3,"LIVING_SPECIMEN",8895
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",75
"2020-07-01",4,"FOSSIL_SPECIMEN",21142
"2020-07-01",4,"PRESERVED_SPECIMEN",14855
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",21553
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",5,"MATERIAL_SAMPLE",2329
"2020-07-01",5,"PRESERVED_SPECIMEN",29705
"2020-07-01",5,"OCCURRENCE",270
"2020-07-01",5,"HUMAN_OBSERVATION",3172
"2020-07-01",5,"LIVING_SPECIMEN",1064
"2020-07-01",5,"OBSERVATION",125
"2020-07-01",6,"MACHINE_OBSERVATION",275
"2020-07-01",6,"MATERIAL_SAMPLE",16287
"2020-07-01",6,"FOSSIL_SPECIMEN",2843
"2020-07-01",6,"PRESERVED_SPECIMEN",1386211
"2020-07-01",6,"OCCURRENCE",80129
"2020-07-01",6,"HUMAN_OBSERVATION",735003
"2020-07-01",6,"LIVING_SPECIMEN",31623
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",7,"PRESERVED_SPECIMEN",391
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",777
"2020-07-01",7,"LIVING_SPECIMEN",34
"2020-07-01",8,"MATERIAL_SAMPLE",533
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-10-01",0,"LIVING_SPECIMEN",20
"2020-10-01",0,"MACHINE_OBSERVATION",9
"2020-10-01",0,"MATERIAL_SAMPLE",1618
"2020-10-01",0,"FOSSIL_SPECIMEN",576
"2020-10-01",0,"PRESERVED_SPECIMEN",2017
"2020-10-01",0,"OCCURRENCE",53
"2020-10-01",0,"HUMAN_OBSERVATION",198
"2020-10-01",1,"LIVING_SPECIMEN",7359
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"MATERIAL_CITATION",131
"2020-10-01",1,"MACHINE_OBSERVATION",65088
"2020-10-01",1,"MATERIAL_SAMPLE",32745
"2020-10-01",1,"FOSSIL_SPECIMEN",11148
"2020-10-01",1,"PRESERVED_SPECIMEN",1093346
"2020-10-01",1,"OCCURRENCE",1347
"2020-10-01",1,"HUMAN_OBSERVATION",7167196
"2020-10-01",2,"LIVING_SPECIMEN",7
"2020-10-01",2,"MATERIAL_SAMPLE",817
"2020-10-01",2,"OCCURRENCE",4
"2020-10-01",2,"HUMAN_OBSERVATION",8
"2020-10-01",3,"LIVING_SPECIMEN",8895
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",69499
"2020-10-01",3,"PRESERVED_SPECIMEN",2144
"2020-10-01",3,"OCCURRENCE",27
"2020-10-01",3,"HUMAN_OBSERVATION",8102
"2020-10-01",4,"HUMAN_OBSERVATION",48552
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",75
"2020-10-01",4,"FOSSIL_SPECIMEN",21146
"2020-10-01",4,"PRESERVED_SPECIMEN",14873
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",4260
"2020-10-01",5,"LIVING_SPECIMEN",1064
"2020-10-01",5,"OBSERVATION",125
"2020-10-01",5,"MATERIAL_SAMPLE",2329
"2020-10-01",5,"PRESERVED_SPECIMEN",29874
"2020-10-01",5,"OCCURRENCE",270
"2020-10-01",6,"OCCURRENCE",80129
"2020-10-01",6,"HUMAN_OBSERVATION",761311
"2020-10-01",6,"LIVING_SPECIMEN",31623
"2020-10-01",6,"MACHINE_OBSERVATION",275
"2020-10-01",6,"MATERIAL_SAMPLE",16317
"2020-10-01",6,"FOSSIL_SPECIMEN",2843
"2020-10-01",6,"PRESERVED_SPECIMEN",1402895
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",1241
"2020-10-01",7,"LIVING_SPECIMEN",34
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",7,"PRESERVED_SPECIMEN",392
"2020-10-01",8,"LIVING_SPECIMEN",7
"2020-10-01",8,"MATERIAL_SAMPLE",533
"2021-01-01",0,"MATERIAL_SAMPLE",1618
"2021-01-01",0,"FOSSIL_SPECIMEN",776
"2021-01-01",0,"PRESERVED_SPECIMEN",1694
"2021-01-01",0,"MACHINE_OBSERVATION",9
"2021-01-01",0,"LIVING_SPECIMEN",20
"2021-01-01",0,"OCCURRENCE",53
"2021-01-01",0,"HUMAN_OBSERVATION",196
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",34681
"2021-01-01",1,"FOSSIL_SPECIMEN",12061
"2021-01-01",1,"PRESERVED_SPECIMEN",1120994
"2021-01-01",1,"MACHINE_OBSERVATION",65713
"2021-01-01",1,"LIVING_SPECIMEN",7416
"2021-01-01",1,"MATERIAL_CITATION",131
"2021-01-01",1,"OCCURRENCE",1347
"2021-01-01",1,"HUMAN_OBSERVATION",6932520
"2021-01-01",2,"HUMAN_OBSERVATION",8
"2021-01-01",2,"MATERIAL_SAMPLE",817
"2021-01-01",2,"LIVING_SPECIMEN",7
"2021-01-01",2,"OCCURRENCE",4
"2021-01-01",3,"HUMAN_OBSERVATION",8109
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",69499
"2021-01-01",3,"PRESERVED_SPECIMEN",2250
"2021-01-01",3,"LIVING_SPECIMEN",9172
"2021-01-01",3,"OCCURRENCE",27
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",49179
"2021-01-01",4,"MATERIAL_SAMPLE",75
"2021-01-01",4,"FOSSIL_SPECIMEN",18208
"2021-01-01",4,"PRESERVED_SPECIMEN",14447
"2021-01-01",4,"LIVING_SPECIMEN",24
"2021-01-01",5,"OCCURRENCE",270
"2021-01-01",5,"HUMAN_OBSERVATION",20640
"2021-01-01",5,"OBSERVATION",125
"2021-01-01",5,"MATERIAL_SAMPLE",2329
"2021-01-01",5,"PRESERVED_SPECIMEN",30256
"2021-01-01",5,"LIVING_SPECIMEN",1064
"2021-01-01",6,"OCCURRENCE",80129
"2021-01-01",6,"HUMAN_OBSERVATION",862133
"2021-01-01",6,"MATERIAL_SAMPLE",16321
"2021-01-01",6,"FOSSIL_SPECIMEN",2904
"2021-01-01",6,"PRESERVED_SPECIMEN",1424489
"2021-01-01",6,"MACHINE_OBSERVATION",396
"2021-01-01",6,"LIVING_SPECIMEN",31573
"2021-01-01",7,"LIVING_SPECIMEN",34
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",1243
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"PRESERVED_SPECIMEN",511
"2021-01-01",8,"LIVING_SPECIMEN",7
"2021-01-01",8,"MATERIAL_SAMPLE",533
"2021-04-01",0,"MATERIAL_SAMPLE",1644
"2021-04-01",0,"FOSSIL_SPECIMEN",780
"2021-04-01",0,"PRESERVED_SPECIMEN",1835
"2021-04-01",0,"MACHINE_OBSERVATION",9
"2021-04-01",0,"LIVING_SPECIMEN",20
"2021-04-01",0,"OCCURRENCE",53
