"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1112
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3484
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",699
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19030
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1325
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6317
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1234
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1911
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1345
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6730
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",763
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",681
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3721
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",146
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3189
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6730
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",146
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",414
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",139
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19027
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",329
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",57
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",723
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3639
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3203
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",396
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1266
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",390
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",586
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6287
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",634
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",429
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18205
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1460
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1334
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1911
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3662
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",635
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3019
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",681
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3919
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1297
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",366
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",64
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1884
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",15
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3640
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1525
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3189
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",632
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
