"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",361
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",72
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",13
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2087
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1965
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",23
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",889270
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40717
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",302
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",138
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2295
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",248
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1391
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",200
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",52
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",596
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",640
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",269
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",488
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",91
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",30
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",63
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",112
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",538
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1970
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2195
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3271
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1263
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3608
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61455
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18473
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",605
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",706
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1307
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10107
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",756
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1158
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",433
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16721
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6455
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",759
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",582
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",518
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",762
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3458
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4842
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",916
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",751
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",22
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",22
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",630
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",251
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",191
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",148
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",40
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",75
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",11
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2166
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",342
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1965
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",361
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",893273
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41894
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1128
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",30
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",138
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",248
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1391
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",200
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",52
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2295
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",596
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",640
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",269
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",488
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",91
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",63
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",112
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",302
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",585
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",148
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",20
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3940
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63492
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19560
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",715
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",711
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1321
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10947
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",750
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
