"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7306
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",458
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",207
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8499
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",2259
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",387
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",581
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",704
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2435
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3459
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",88
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",343
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15435
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",520
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",969
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1299
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",42
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",81
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22954
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4439
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11892
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3700
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",140
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",668
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",46
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",639
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2622
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",2279
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6520
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",550
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",122
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",467
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",639
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2572
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",558
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1755
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",178
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",493
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4968
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8126
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",141
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",31
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",628
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",928
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9625
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",20872
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",610
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",36
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",481
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4985
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",321
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4819
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6589
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",547
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2018-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",407
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",59
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27685
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2557
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",14017
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1075
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",183
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20360
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",40392
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",20848
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",23
"2016-10-07","LITERATURE","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",468
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",168
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",73
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",69
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7043
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",253
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",435
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53101
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",328
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",305
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",238
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",445
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3396
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1049
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16993
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2859
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9708
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1827
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",177
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2240
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",40
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6662
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",36
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138849
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",168
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",233
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10000
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5837
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26278
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",373
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",250
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",908
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1070
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9256
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2020-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",801
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",133
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",46
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",219
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1351
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",443
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5354
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",178
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51792
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",62
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",202
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",276
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5180
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",16797
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51922
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3389
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",123
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",45
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",140
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",433
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5520
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5071
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",59
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",431
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",498
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4894
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",547
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",181
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1322
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",455
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",778
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1258
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22929
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",2996
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",509
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",48
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",581
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",327
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12057
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",515
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2011
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",131
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",109
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",220
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",567
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1043
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",581
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",182
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47713
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",677
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",37008
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",83
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2030
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",46
