"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53041
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4138
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",709
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",682
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2588
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22550
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",326
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",484
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",296
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1207
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3638
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27358
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",45
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19547
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",317
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1749
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1632
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",249
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",452
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",750
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10146
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",183
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9757
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",17
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",20
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2367892
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",943
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2287
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69950
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",56
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",92
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",470
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",35
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",19
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",282
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",14
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",199
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",22
"2023-07-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonthDay",4
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",195
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",20
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",43
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",357
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4720
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",117
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",48011
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",434
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8679
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",19
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",246
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",16
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",228
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2142
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",144
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1227
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",21
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",384
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",4
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",10
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2023-07-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2023-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2023-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2023-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",278
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",245
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",148
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",338
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2762
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1482
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",729
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",196
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",361
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",130
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",47
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",511
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1593
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1767
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",251
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10412
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",127
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",871
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4185
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7361
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1369
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53516
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",697
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",400
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",129
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2622
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3871
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",246
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22961
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6332
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3761
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",49
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101969
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",238
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",245
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",206
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3171
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4274
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19527
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",336
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",712
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",308
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",396
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",457
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",789
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1196
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",184
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9909
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27839
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1793
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",160
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",17
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",20
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
