"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",14
"2022-01-01",0,"FOSSIL_SPECIMEN",121
"2022-01-01",0,"PRESERVED_SPECIMEN",1153
"2022-01-01",0,"MACHINE_OBSERVATION",8
"2022-01-01",1,"MACHINE_OBSERVATION",652
"2022-01-01",1,"OCCURRENCE",120
"2022-01-01",1,"HUMAN_OBSERVATION",2055159
"2022-01-01",1,"OBSERVATION",15
"2022-01-01",1,"MATERIAL_CITATION",10
"2022-01-01",1,"MATERIAL_SAMPLE",66010
"2022-01-01",1,"FOSSIL_SPECIMEN",363
"2022-01-01",1,"PRESERVED_SPECIMEN",148131
"2022-01-01",3,"PRESERVED_SPECIMEN",240
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",3,"MATERIAL_SAMPLE",152
"2022-01-01",4,"PRESERVED_SPECIMEN",238
"2022-01-01",4,"HUMAN_OBSERVATION",2
"2022-01-01",4,"MATERIAL_SAMPLE",8
"2022-01-01",4,"FOSSIL_SPECIMEN",74
"2022-01-01",5,"PRESERVED_SPECIMEN",4033
"2022-01-01",5,"LIVING_SPECIMEN",77
"2022-01-01",5,"OCCURRENCE",132
"2022-01-01",5,"HUMAN_OBSERVATION",729
"2022-01-01",5,"OBSERVATION",30
"2022-01-01",5,"MATERIAL_SAMPLE",170
"2022-01-01",6,"PRESERVED_SPECIMEN",125702
"2022-01-01",6,"MACHINE_OBSERVATION",7
"2022-01-01",6,"LIVING_SPECIMEN",1008
"2022-01-01",6,"OCCURRENCE",7038
"2022-01-01",6,"HUMAN_OBSERVATION",9471
"2022-01-01",6,"MATERIAL_SAMPLE",66
"2022-01-01",6,"FOSSIL_SPECIMEN",149
"2022-01-01",7,"PRESERVED_SPECIMEN",115
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"HUMAN_OBSERVATION",79
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",29
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",14
"2022-04-01",0,"FOSSIL_SPECIMEN",121
"2022-04-01",0,"PRESERVED_SPECIMEN",1144
"2022-04-01",0,"MACHINE_OBSERVATION",8
"2022-04-01",1,"MATERIAL_CITATION",10
"2022-04-01",1,"OCCURRENCE",120
"2022-04-01",1,"HUMAN_OBSERVATION",2409610
"2022-04-01",1,"OBSERVATION",15
"2022-04-01",1,"MATERIAL_SAMPLE",66024
"2022-04-01",1,"FOSSIL_SPECIMEN",363
"2022-04-01",1,"PRESERVED_SPECIMEN",148522
"2022-04-01",1,"MACHINE_OBSERVATION",652
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",3,"MATERIAL_SAMPLE",152
"2022-04-01",3,"PRESERVED_SPECIMEN",240
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",4,"MATERIAL_SAMPLE",8
"2022-04-01",4,"FOSSIL_SPECIMEN",74
"2022-04-01",4,"PRESERVED_SPECIMEN",238
"2022-04-01",5,"LIVING_SPECIMEN",77
"2022-04-01",5,"OCCURRENCE",132
"2022-04-01",5,"HUMAN_OBSERVATION",796
"2022-04-01",5,"OBSERVATION",30
"2022-04-01",5,"MATERIAL_SAMPLE",170
"2022-04-01",5,"PRESERVED_SPECIMEN",4050
"2022-04-01",6,"LIVING_SPECIMEN",1008
"2022-04-01",6,"OCCURRENCE",7038
"2022-04-01",6,"HUMAN_OBSERVATION",10424
"2022-04-01",6,"MATERIAL_SAMPLE",83
"2022-04-01",6,"FOSSIL_SPECIMEN",149
"2022-04-01",6,"PRESERVED_SPECIMEN",126530
"2022-04-01",6,"MACHINE_OBSERVATION",7
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"HUMAN_OBSERVATION",81
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"PRESERVED_SPECIMEN",115
"2022-04-01",8,"MATERIAL_SAMPLE",29
"2022-04-01",8,"PRESERVED_SPECIMEN",1
"2022-07-01",0,"MATERIAL_SAMPLE",16
"2022-07-01",0,"FOSSIL_SPECIMEN",121
"2022-07-01",0,"PRESERVED_SPECIMEN",1267
"2022-07-01",0,"MACHINE_OBSERVATION",8
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",65957
"2022-07-01",1,"FOSSIL_SPECIMEN",373
"2022-07-01",1,"PRESERVED_SPECIMEN",148958
"2022-07-01",1,"MACHINE_OBSERVATION",652
"2022-07-01",1,"OCCURRENCE",120
"2022-07-01",1,"HUMAN_OBSERVATION",2411443
"2022-07-01",1,"OBSERVATION",15
"2022-07-01",1,"MATERIAL_CITATION",617
"2022-07-01",3,"MATERIAL_SAMPLE",155
"2022-07-01",3,"PRESERVED_SPECIMEN",244
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",4,"MATERIAL_SAMPLE",8
"2022-07-01",4,"FOSSIL_SPECIMEN",74
"2022-07-01",4,"PRESERVED_SPECIMEN",238
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",170
"2022-07-01",5,"PRESERVED_SPECIMEN",4170
"2022-07-01",5,"OCCURRENCE",132
"2022-07-01",5,"HUMAN_OBSERVATION",818
"2022-07-01",5,"LIVING_SPECIMEN",77
"2022-07-01",5,"OBSERVATION",30
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",82
"2022-07-01",6,"FOSSIL_SPECIMEN",149
"2022-07-01",6,"PRESERVED_SPECIMEN",127325
"2022-07-01",6,"MACHINE_OBSERVATION",7
"2022-07-01",6,"OCCURRENCE",7038
"2022-07-01",6,"HUMAN_OBSERVATION",10775
"2022-07-01",6,"LIVING_SPECIMEN",1008
"2022-07-01",6,"MATERIAL_CITATION",37
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"PRESERVED_SPECIMEN",115
"2022-07-01",7,"HUMAN_OBSERVATION",80
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",29
"2022-07-01",8,"PRESERVED_SPECIMEN",1
"2022-10-01",0,"MACHINE_OBSERVATION",8
"2022-10-01",0,"OCCURRENCE",5
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",16
"2022-10-01",0,"FOSSIL_SPECIMEN",111
"2022-10-01",0,"PRESERVED_SPECIMEN",1368
"2022-10-01",1,"MACHINE_OBSERVATION",652
"2022-10-01",1,"OCCURRENCE",144
"2022-10-01",1,"HUMAN_OBSERVATION",2415988
"2022-10-01",1,"OBSERVATION",15
"2022-10-01",1,"MATERIAL_CITATION",640
"2022-10-01",1,"MATERIAL_SAMPLE",65957
"2022-10-01",1,"FOSSIL_SPECIMEN",376
"2022-10-01",1,"PRESERVED_SPECIMEN",149071
"2022-10-01",3,"PRESERVED_SPECIMEN",244
"2022-10-01",3,"OCCURRENCE",5
"2022-10-01",3,"LIVING_SPECIMEN",14
"2022-10-01",3,"MATERIAL_SAMPLE",155
"2022-10-01",4,"PRESERVED_SPECIMEN",244
"2022-10-01",4,"HUMAN_OBSERVATION",3
"2022-10-01",4,"MATERIAL_SAMPLE",8
"2022-10-01",4,"FOSSIL_SPECIMEN",74
"2022-10-01",5,"PRESERVED_SPECIMEN",4225
"2022-10-01",5,"OCCURRENCE",132
"2022-10-01",5,"HUMAN_OBSERVATION",902
"2022-10-01",5,"LIVING_SPECIMEN",77
"2022-10-01",5,"OBSERVATION",30
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",170
"2022-10-01",6,"PRESERVED_SPECIMEN",128174
"2022-10-01",6,"MACHINE_OBSERVATION",7
"2022-10-01",6,"OCCURRENCE",7038
"2022-10-01",6,"HUMAN_OBSERVATION",11544
"2022-10-01",6,"LIVING_SPECIMEN",1008
"2022-10-01",6,"MATERIAL_CITATION",37
"2022-10-01",6,"MATERIAL_SAMPLE",82
"2022-10-01",6,"FOSSIL_SPECIMEN",149
"2022-10-01",7,"PRESERVED_SPECIMEN",115
"2022-10-01",7,"HUMAN_OBSERVATION",81
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",8,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",29
"2023-01-01",0,"OCCURRENCE",5
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",111
"2023-01-01",0,"PRESERVED_SPECIMEN",1392
"2023-01-01",0,"MACHINE_OBSERVATION",8
"2023-01-01",0,"MATERIAL_SAMPLE",16
"2023-01-01",1,"OCCURRENCE",144
"2023-01-01",1,"HUMAN_OBSERVATION",2419191
"2023-01-01",1,"OBSERVATION",15
"2023-01-01",1,"MATERIAL_CITATION",675
"2023-01-01",1,"FOSSIL_SPECIMEN",376
"2023-01-01",1,"PRESERVED_SPECIMEN",149685
"2023-01-01",1,"MACHINE_OBSERVATION",652
"2023-01-01",1,"MATERIAL_SAMPLE",65958
"2023-01-01",3,"OCCURRENCE",5
"2023-01-01",3,"LIVING_SPECIMEN",14
"2023-01-01",3,"PRESERVED_SPECIMEN",244
"2023-01-01",3,"MATERIAL_SAMPLE",157
"2023-01-01",4,"HUMAN_OBSERVATION",8
"2023-01-01",4,"FOSSIL_SPECIMEN",74
"2023-01-01",4,"PRESERVED_SPECIMEN",250
"2023-01-01",4,"MATERIAL_SAMPLE",8
"2023-01-01",5,"OCCURRENCE",132
"2023-01-01",5,"HUMAN_OBSERVATION",954
"2023-01-01",5,"LIVING_SPECIMEN",77
"2023-01-01",5,"OBSERVATION",30
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",4206
"2023-01-01",5,"MATERIAL_SAMPLE",172
"2023-01-01",6,"OCCURRENCE",7038
"2023-01-01",6,"HUMAN_OBSERVATION",11382
"2023-01-01",6,"LIVING_SPECIMEN",1012
"2023-01-01",6,"MATERIAL_CITATION",97
"2023-01-01",6,"FOSSIL_SPECIMEN",149
"2023-01-01",6,"PRESERVED_SPECIMEN",129540
"2023-01-01",6,"MACHINE_OBSERVATION",7
"2023-01-01",6,"MATERIAL_SAMPLE",94
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",7,"HUMAN_OBSERVATION",82
"2023-01-01",7,"LIVING_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",115
"2023-01-01",8,"MATERIAL_SAMPLE",31
"2023-01-01",8,"PRESERVED_SPECIMEN",1
"2023-04-01",0,"MATERIAL_SAMPLE",17
"2023-04-01",0,"FOSSIL_SPECIMEN",111
"2023-04-01",0,"PRESERVED_SPECIMEN",1398
"2023-04-01",0,"MACHINE_OBSERVATION",8
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"MATERIAL_CITATION",4
"2023-04-01",0,"OCCURRENCE",5
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",1,"HUMAN_OBSERVATION",2422301
"2023-04-01",1,"OBSERVATION",15
"2023-04-01",1,"MATERIAL_SAMPLE",66345
"2023-04-01",1,"FOSSIL_SPECIMEN",377
"2023-04-01",1,"PRESERVED_SPECIMEN",150557
"2023-04-01",1,"MACHINE_OBSERVATION",662
"2023-04-01",1,"MATERIAL_CITATION",771
"2023-04-01",1,"OCCURRENCE",144
"2023-04-01",3,"OCCURRENCE",5
"2023-04-01",3,"MATERIAL_SAMPLE",158
"2023-04-01",3,"PRESERVED_SPECIMEN",244
"2023-04-01",3,"LIVING_SPECIMEN",14
"2023-04-01",4,"HUMAN_OBSERVATION",8
"2023-04-01",4,"MATERIAL_SAMPLE",8
"2023-04-01",4,"FOSSIL_SPECIMEN",74
"2023-04-01",4,"PRESERVED_SPECIMEN",251
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",132
"2023-04-01",5,"HUMAN_OBSERVATION",1038
"2023-04-01",5,"OBSERVATION",30
"2023-04-01",5,"MATERIAL_SAMPLE",173
"2023-04-01",5,"PRESERVED_SPECIMEN",4217
"2023-04-01",5,"LIVING_SPECIMEN",77
"2023-04-01",6,"MATERIAL_CITATION",120
"2023-04-01",6,"OCCURRENCE",7039
"2023-04-01",6,"HUMAN_OBSERVATION",11964
"2023-04-01",6,"MATERIAL_SAMPLE",94
"2023-04-01",6,"FOSSIL_SPECIMEN",149
"2023-04-01",6,"PRESERVED_SPECIMEN",136339
"2023-04-01",6,"MACHINE_OBSERVATION",7
"2023-04-01",6,"LIVING_SPECIMEN",1012
"2023-04-01",7,"LIVING_SPECIMEN",1
"2023-04-01",7,"HUMAN_OBSERVATION",82
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",7,"PRESERVED_SPECIMEN",115
"2023-04-01",8,"MATERIAL_SAMPLE",31
"2023-04-01",8,"PRESERVED_SPECIMEN",1
"2023-07-01",0,"MATERIAL_SAMPLE",17
"2023-07-01",0,"FOSSIL_SPECIMEN",111
"2023-07-01",0,"PRESERVED_SPECIMEN",1418
"2023-07-01",0,"MACHINE_OBSERVATION",8
"2023-07-01",0,"HUMAN_OBSERVATION",8
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"MATERIAL_CITATION",4
"2023-07-01",0,"OCCURRENCE",5
"2023-07-01",1,"MATERIAL_SAMPLE",66346
"2023-07-01",1,"FOSSIL_SPECIMEN",377
"2023-07-01",1,"PRESERVED_SPECIMEN",152053
"2023-07-01",1,"MACHINE_OBSERVATION",664
"2023-07-01",1,"HUMAN_OBSERVATION",2427732
"2023-07-01",1,"OBSERVATION",15
"2023-07-01",1,"MATERIAL_CITATION",792
"2023-07-01",1,"OCCURRENCE",156
"2023-07-01",3,"MATERIAL_SAMPLE",158
"2023-07-01",3,"PRESERVED_SPECIMEN",246
"2023-07-01",3,"LIVING_SPECIMEN",14
"2023-07-01",3,"OCCURRENCE",5
"2023-07-01",4,"MATERIAL_SAMPLE",8
"2023-07-01",4,"FOSSIL_SPECIMEN",74
"2023-07-01",4,"PRESERVED_SPECIMEN",263
"2023-07-01",4,"HUMAN_OBSERVATION",9
"2023-07-01",5,"MATERIAL_SAMPLE",173
"2023-07-01",5,"PRESERVED_SPECIMEN",5578
"2023-07-01",5,"HUMAN_OBSERVATION",1074
"2023-07-01",5,"LIVING_SPECIMEN",77
"2023-07-01",5,"OBSERVATION",30
"2023-07-01",5,"MATERIAL_CITATION",1
"2023-07-01",5,"OCCURRENCE",133
"2023-07-01",6,"MATERIAL_SAMPLE",94
"2023-07-01",6,"FOSSIL_SPECIMEN",149
"2023-07-01",6,"PRESERVED_SPECIMEN",136936
"2023-07-01",6,"MACHINE_OBSERVATION",7
"2023-07-01",6,"HUMAN_OBSERVATION",12746
"2023-07-01",6,"LIVING_SPECIMEN",1012
"2023-07-01",6,"MATERIAL_CITATION",61
"2023-07-01",6,"OCCURRENCE",7063
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"PRESERVED_SPECIMEN",226
"2023-07-01",7,"HUMAN_OBSERVATION",82
"2023-07-01",7,"LIVING_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",31
"2023-07-01",8,"PRESERVED_SPECIMEN",1
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"MATERIAL_CITATION",4
"2023-10-01",0,"OCCURRENCE",5
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",17
"2023-10-01",0,"FOSSIL_SPECIMEN",111
"2023-10-01",0,"PRESERVED_SPECIMEN",1428
"2023-10-01",0,"MACHINE_OBSERVATION",8
"2023-10-01",1,"MATERIAL_CITATION",890
"2023-10-01",1,"OCCURRENCE",122
"2023-10-01",1,"HUMAN_OBSERVATION",2788449
"2023-10-01",1,"OBSERVATION",15
"2023-10-01",1,"MATERIAL_SAMPLE",66346
"2023-10-01",1,"FOSSIL_SPECIMEN",376
"2023-10-01",1,"PRESERVED_SPECIMEN",153180
"2023-10-01",1,"MACHINE_OBSERVATION",664
"2023-10-01",3,"LIVING_SPECIMEN",14
"2023-10-01",3,"OCCURRENCE",5
"2023-10-01",3,"MATERIAL_SAMPLE",158
"2023-10-01",3,"PRESERVED_SPECIMEN",247
"2023-10-01",4,"HUMAN_OBSERVATION",9
"2023-10-01",4,"MATERIAL_SAMPLE",8
"2023-10-01",4,"FOSSIL_SPECIMEN",74
"2023-10-01",4,"PRESERVED_SPECIMEN",263
"2023-10-01",5,"LIVING_SPECIMEN",77
"2023-10-01",5,"MATERIAL_CITATION",1
"2023-10-01",5,"OCCURRENCE",132
"2023-10-01",5,"HUMAN_OBSERVATION",1176
"2023-10-01",5,"OBSERVATION",30
"2023-10-01",5,"MATERIAL_SAMPLE",173
"2023-10-01",5,"PRESERVED_SPECIMEN",5601
"2023-10-01",6,"LIVING_SPECIMEN",1012
"2023-10-01",6,"MATERIAL_CITATION",67
"2023-10-01",6,"OCCURRENCE",7032
"2023-10-01",6,"HUMAN_OBSERVATION",13148
"2023-10-01",6,"MATERIAL_SAMPLE",94
"2023-10-01",6,"FOSSIL_SPECIMEN",149
"2023-10-01",6,"PRESERVED_SPECIMEN",137644
"2023-10-01",6,"MACHINE_OBSERVATION",7
"2023-10-01",7,"LIVING_SPECIMEN",1
"2023-10-01",7,"HUMAN_OBSERVATION",83
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",7,"PRESERVED_SPECIMEN",226
"2023-10-01",8,"MATERIAL_SAMPLE",31
"2023-10-01",8,"PRESERVED_SPECIMEN",1
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",0,"MATERIAL_CITATION",4
"2024-01-01",0,"MACHINE_OBSERVATION",8
"2024-01-01",0,"MATERIAL_SAMPLE",16
"2024-01-01",0,"FOSSIL_SPECIMEN",110
"2024-01-01",0,"PRESERVED_SPECIMEN",1415
"2024-01-01",0,"OCCURRENCE",5
"2024-01-01",1,"OCCURRENCE",122
"2024-01-01",1,"HUMAN_OBSERVATION",2791602
"2024-01-01",1,"OBSERVATION",15
"2024-01-01",1,"MATERIAL_CITATION",936
"2024-01-01",1,"MACHINE_OBSERVATION",650
"2024-01-01",1,"MATERIAL_SAMPLE",59677
"2024-01-01",1,"FOSSIL_SPECIMEN",377
"2024-01-01",1,"PRESERVED_SPECIMEN",154555
"2024-01-01",3,"OCCURRENCE",5
"2024-01-01",3,"LIVING_SPECIMEN",14
"2024-01-01",3,"MATERIAL_SAMPLE",158
"2024-01-01",3,"PRESERVED_SPECIMEN",247
"2024-01-01",4,"HUMAN_OBSERVATION",9
"2024-01-01",4,"MATERIAL_SAMPLE",8
"2024-01-01",4,"FOSSIL_SPECIMEN",75
"2024-01-01",4,"PRESERVED_SPECIMEN",263
"2024-01-01",5,"OCCURRENCE",132
"2024-01-01",5,"HUMAN_OBSERVATION",1234
"2024-01-01",5,"LIVING_SPECIMEN",77
"2024-01-01",5,"OBSERVATION",30
"2024-01-01",5,"MATERIAL_CITATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",174
"2024-01-01",5,"PRESERVED_SPECIMEN",5887
"2024-01-01",6,"OCCURRENCE",7034
"2024-01-01",6,"HUMAN_OBSERVATION",13821
"2024-01-01",6,"LIVING_SPECIMEN",1012
"2024-01-01",6,"MATERIAL_CITATION",72
"2024-01-01",6,"MACHINE_OBSERVATION",8
"2024-01-01",6,"MATERIAL_SAMPLE",102
"2024-01-01",6,"FOSSIL_SPECIMEN",148
"2024-01-01",6,"PRESERVED_SPECIMEN",137950
"2024-01-01",7,"PRESERVED_SPECIMEN",226
"2024-01-01",7,"HUMAN_OBSERVATION",83
"2024-01-01",7,"LIVING_SPECIMEN",1
"2024-01-01",7,"MATERIAL_SAMPLE",2
"2024-01-01",8,"PRESERVED_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",31
"2024-04-01",0,"MATERIAL_SAMPLE",16
"2024-04-01",0,"FOSSIL_SPECIMEN",110
"2024-04-01",0,"PRESERVED_SPECIMEN",1356
"2024-04-01",0,"MACHINE_OBSERVATION",8
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"MATERIAL_CITATION",4
"2024-04-01",0,"OCCURRENCE",8
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",1,"MATERIAL_SAMPLE",59684
"2024-04-01",1,"FOSSIL_SPECIMEN",377
"2024-04-01",1,"PRESERVED_SPECIMEN",157763
"2024-04-01",1,"MACHINE_OBSERVATION",650
"2024-04-01",1,"MATERIAL_CITATION",696
"2024-04-01",1,"OCCURRENCE",206
"2024-04-01",1,"HUMAN_OBSERVATION",2795808
"2024-04-01",1,"OBSERVATION",15
"2024-04-01",3,"MATERIAL_SAMPLE",158
"2024-04-01",3,"PRESERVED_SPECIMEN",247
"2024-04-01",3,"LIVING_SPECIMEN",14
"2024-04-01",3,"OCCURRENCE",5
"2024-04-01",4,"MATERIAL_SAMPLE",8
"2024-04-01",4,"FOSSIL_SPECIMEN",75
"2024-04-01",4,"PRESERVED_SPECIMEN",264
"2024-04-01",4,"HUMAN_OBSERVATION",9
"2024-04-01",5,"OBSERVATION",30
"2024-04-01",5,"MATERIAL_SAMPLE",174
"2024-04-01",5,"PRESERVED_SPECIMEN",5924
"2024-04-01",5,"LIVING_SPECIMEN",77
"2024-04-01",5,"MATERIAL_CITATION",1
"2024-04-01",5,"OCCURRENCE",132
"2024-04-01",5,"HUMAN_OBSERVATION",1254
"2024-04-01",6,"MATERIAL_SAMPLE",102
"2024-04-01",6,"FOSSIL_SPECIMEN",148
"2024-04-01",6,"PRESERVED_SPECIMEN",138689
"2024-04-01",6,"MACHINE_OBSERVATION",8
"2024-04-01",6,"LIVING_SPECIMEN",1012
"2024-04-01",6,"MATERIAL_CITATION",61
"2024-04-01",6,"OCCURRENCE",7034
"2024-04-01",6,"HUMAN_OBSERVATION",14818
"2024-04-01",7,"MATERIAL_SAMPLE",2
"2024-04-01",7,"PRESERVED_SPECIMEN",226
"2024-04-01",7,"LIVING_SPECIMEN",1
"2024-04-01",7,"HUMAN_OBSERVATION",84
"2024-04-01",8,"MATERIAL_SAMPLE",31
"2024-04-01",8,"PRESERVED_SPECIMEN",1
