"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",711
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2473
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",314
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26428
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1757
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873555
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726679
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",11400
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44995
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2732
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",154
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726679
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118826
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1834266
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43145
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782373
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",3147
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",505
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3657
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43145
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118826
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",524
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",711
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44983
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2398
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1661
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36468
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1001888
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",809
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",3147
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3147
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1759
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57009
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1001888
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48112
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",505
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",923
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879528
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",11400
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726679
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3147
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43145
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",794
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2398
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",11400
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782373
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",11400
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",142
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1757
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118826
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",745
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1759
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",3147
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",340
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8663
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1759
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5276
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960674
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",3147
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36445
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48112
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118826
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3657
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102683
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",160
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3657
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726679
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2417
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11400
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93089
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",11400
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",794
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1759
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56993
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",729
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1759
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879525
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3657
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960674
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36468
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3147
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2411
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",340
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
