"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",7,"UNKNOWN",3
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",300
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",19
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"UNKNOWN",402
"2018-07-11",0,"MACHINE_OBSERVATION",25
"2018-07-11",0,"MATERIAL_SAMPLE",30
"2018-07-11",0,"FOSSIL_SPECIMEN",1264
"2018-07-11",0,"PRESERVED_SPECIMEN",13965
"2018-07-11",0,"HUMAN_OBSERVATION",1718
"2018-07-11",1,"OBSERVATION",417
"2018-07-11",1,"LITERATURE",21
"2018-07-11",1,"UNKNOWN",30752
"2018-07-11",1,"MACHINE_OBSERVATION",3840
"2018-07-11",1,"MATERIAL_SAMPLE",6315
"2018-07-11",1,"FOSSIL_SPECIMEN",16210
"2018-07-11",1,"PRESERVED_SPECIMEN",1032464
"2018-07-11",1,"HUMAN_OBSERVATION",18199159
"2018-07-11",2,"UNKNOWN",88
"2018-07-11",3,"HUMAN_OBSERVATION",37
"2018-07-11",3,"LIVING_SPECIMEN",924
"2018-07-11",3,"UNKNOWN",1404
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",114
"2018-07-11",4,"HUMAN_OBSERVATION",24609
"2018-07-11",4,"LIVING_SPECIMEN",47
"2018-07-11",4,"OBSERVATION",1908
"2018-07-11",4,"UNKNOWN",186
"2018-07-11",4,"FOSSIL_SPECIMEN",11671
"2018-07-11",4,"PRESERVED_SPECIMEN",4098
"2018-07-11",5,"HUMAN_OBSERVATION",1942
"2018-07-11",5,"LIVING_SPECIMEN",2061
"2018-07-11",5,"OBSERVATION",205
"2018-07-11",5,"UNKNOWN",1057
"2018-07-11",5,"FOSSIL_SPECIMEN",15
"2018-07-11",5,"PRESERVED_SPECIMEN",29798
"2018-07-11",6,"HUMAN_OBSERVATION",81645
"2018-07-11",6,"LIVING_SPECIMEN",2437
"2018-07-11",6,"OBSERVATION",20
"2018-07-11",6,"UNKNOWN",24100
"2018-07-11",6,"MACHINE_OBSERVATION",261
"2018-07-11",6,"MATERIAL_SAMPLE",68
"2018-07-11",6,"FOSSIL_SPECIMEN",4854
"2018-07-11",6,"PRESERVED_SPECIMEN",1784903
"2018-07-11",7,"HUMAN_OBSERVATION",62
"2018-07-11",7,"UNKNOWN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",58
"2018-07-11",7,"PRESERVED_SPECIMEN",316
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",1718
"2018-09-28",0,"LIVING_SPECIMEN",19
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"UNKNOWN",402
"2018-09-28",0,"MACHINE_OBSERVATION",25
"2018-09-28",0,"MATERIAL_SAMPLE",30
"2018-09-28",0,"FOSSIL_SPECIMEN",1330
"2018-09-28",0,"PRESERVED_SPECIMEN",13971
"2018-09-28",1,"HUMAN_OBSERVATION",18445482
"2018-09-28",1,"OBSERVATION",417
"2018-09-28",1,"LITERATURE",21
"2018-09-28",1,"UNKNOWN",30583
"2018-09-28",1,"MACHINE_OBSERVATION",3840
"2018-09-28",1,"MATERIAL_SAMPLE",6620
"2018-09-28",1,"FOSSIL_SPECIMEN",16215
"2018-09-28",1,"PRESERVED_SPECIMEN",1047535
"2018-09-28",2,"UNKNOWN",88
"2018-09-28",3,"PRESERVED_SPECIMEN",114
"2018-09-28",3,"HUMAN_OBSERVATION",62
"2018-09-28",3,"LIVING_SPECIMEN",924
"2018-09-28",3,"UNKNOWN",1404
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",4413
"2018-09-28",4,"HUMAN_OBSERVATION",24610
"2018-09-28",4,"LIVING_SPECIMEN",47
"2018-09-28",4,"OBSERVATION",1908
"2018-09-28",4,"UNKNOWN",186
"2018-09-28",4,"FOSSIL_SPECIMEN",11671
"2018-09-28",5,"PRESERVED_SPECIMEN",31080
"2018-09-28",5,"HUMAN_OBSERVATION",2022
"2018-09-28",5,"LIVING_SPECIMEN",2061
"2018-09-28",5,"OBSERVATION",205
"2018-09-28",5,"UNKNOWN",1057
"2018-09-28",5,"FOSSIL_SPECIMEN",15
"2018-09-28",6,"PRESERVED_SPECIMEN",1785672
"2018-09-28",6,"HUMAN_OBSERVATION",92012
"2018-09-28",6,"LIVING_SPECIMEN",2437
"2018-09-28",6,"OBSERVATION",20
"2018-09-28",6,"UNKNOWN",24100
"2018-09-28",6,"MACHINE_OBSERVATION",261
"2018-09-28",6,"MATERIAL_SAMPLE",68
"2018-09-28",6,"FOSSIL_SPECIMEN",4965
"2018-09-28",7,"PRESERVED_SPECIMEN",316
"2018-09-28",7,"HUMAN_OBSERVATION",65
"2018-09-28",7,"UNKNOWN",3
"2018-09-28",7,"FOSSIL_SPECIMEN",58
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"HUMAN_OBSERVATION",1674
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",1116
"2019-01-01",0,"UNKNOWN",300
"2019-01-01",0,"FOSSIL_SPECIMEN",1330
"2019-01-01",0,"PRESERVED_SPECIMEN",14635
"2019-01-01",0,"MACHINE_OBSERVATION",25
"2019-01-01",1,"LITERATURE",21
"2019-01-01",1,"HUMAN_OBSERVATION",18811449
"2019-01-01",1,"OBSERVATION",251
"2019-01-01",1,"MATERIAL_SAMPLE",8953
"2019-01-01",1,"UNKNOWN",26305
"2019-01-01",1,"FOSSIL_SPECIMEN",16219
"2019-01-01",1,"PRESERVED_SPECIMEN",1079629
"2019-01-01",1,"MACHINE_OBSERVATION",3840
"2019-01-01",2,"UNKNOWN",88
"2019-01-01",3,"LIVING_SPECIMEN",929
"2019-01-01",3,"HUMAN_OBSERVATION",61
"2019-01-01",3,"MATERIAL_SAMPLE",2170
"2019-01-01",3,"UNKNOWN",157
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",167
"2019-01-01",4,"LIVING_SPECIMEN",55
"2019-01-01",4,"HUMAN_OBSERVATION",15895
"2019-01-01",4,"MATERIAL_SAMPLE",84
"2019-01-01",4,"UNKNOWN",180
"2019-01-01",4,"FOSSIL_SPECIMEN",9296
"2019-01-01",4,"PRESERVED_SPECIMEN",4467
"2019-01-01",5,"LIVING_SPECIMEN",2070
"2019-01-01",5,"HUMAN_OBSERVATION",2149
"2019-01-01",5,"OBSERVATION",149
"2019-01-01",5,"MATERIAL_SAMPLE",1996
"2019-01-01",5,"UNKNOWN",889
"2019-01-01",5,"FOSSIL_SPECIMEN",15
"2019-01-01",5,"PRESERVED_SPECIMEN",31850
"2019-01-01",6,"LIVING_SPECIMEN",2440
"2019-01-01",6,"HUMAN_OBSERVATION",100649
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",409
"2019-01-01",6,"UNKNOWN",19543
"2019-01-01",6,"FOSSIL_SPECIMEN",4965
"2019-01-01",6,"PRESERVED_SPECIMEN",1799219
"2019-01-01",6,"MACHINE_OBSERVATION",261
"2019-01-01",7,"HUMAN_OBSERVATION",119
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",7,"PRESERVED_SPECIMEN",325
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",291
"2019-04-06",0,"PRESERVED_SPECIMEN",15309
"2019-04-06",0,"MACHINE_OBSERVATION",25
"2019-04-06",0,"HUMAN_OBSERVATION",1674
"2019-04-06",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"UNKNOWN",300
"2019-04-06",0,"MATERIAL_SAMPLE",1800
"2019-04-06",0,"FOSSIL_SPECIMEN",1325
"2019-04-06",1,"PRESERVED_SPECIMEN",1083132
"2019-04-06",1,"MACHINE_OBSERVATION",4519
"2019-04-06",1,"HUMAN_OBSERVATION",19958684
"2019-04-06",1,"OBSERVATION",251
"2019-04-06",1,"LITERATURE",21
"2019-04-06",1,"UNKNOWN",26305
"2019-04-06",1,"MATERIAL_SAMPLE",11898
"2019-04-06",1,"FOSSIL_SPECIMEN",16120
"2019-04-06",2,"UNKNOWN",88
"2019-04-06",2,"MATERIAL_SAMPLE",100
"2019-04-06",3,"PRESERVED_SPECIMEN",167
"2019-04-06",3,"HUMAN_OBSERVATION",62
"2019-04-06",3,"LIVING_SPECIMEN",929
"2019-04-06",3,"UNKNOWN",157
"2019-04-06",3,"MATERIAL_SAMPLE",5161
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",4728
"2019-04-06",4,"HUMAN_OBSERVATION",14108
"2019-04-06",4,"LIVING_SPECIMEN",55
"2019-04-06",4,"UNKNOWN",180
"2019-04-06",4,"MATERIAL_SAMPLE",6694
"2019-04-06",4,"FOSSIL_SPECIMEN",9420
"2019-04-06",5,"PRESERVED_SPECIMEN",32735
"2019-04-06",5,"HUMAN_OBSERVATION",2398
"2019-04-06",5,"LIVING_SPECIMEN",2070
"2019-04-06",5,"OBSERVATION",149
"2019-04-06",5,"UNKNOWN",890
"2019-04-06",5,"MATERIAL_SAMPLE",2684
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2019-04-06",6,"FOSSIL_SPECIMEN",4955
"2019-04-06",6,"PRESERVED_SPECIMEN",1863441
"2019-04-06",6,"MACHINE_OBSERVATION",261
"2019-04-06",6,"HUMAN_OBSERVATION",115834
"2019-04-06",6,"LIVING_SPECIMEN",2440
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",6,"UNKNOWN",19004
"2019-04-06",6,"MATERIAL_SAMPLE",1381
"2019-04-06",7,"MATERIAL_SAMPLE",1102
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2019-04-06",7,"PRESERVED_SPECIMEN",325
"2019-04-06",7,"HUMAN_OBSERVATION",297
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",8,"MATERIAL_SAMPLE",291
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",101
"2019-07-01",0,"MATERIAL_SAMPLE",1804
"2019-07-01",0,"FOSSIL_SPECIMEN",1325
"2019-07-01",0,"PRESERVED_SPECIMEN",15328
"2019-07-01",0,"HUMAN_OBSERVATION",1645
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"UNKNOWN",300
"2019-07-01",1,"MACHINE_OBSERVATION",7897
"2019-07-01",1,"MATERIAL_SAMPLE",11012
"2019-07-01",1,"FOSSIL_SPECIMEN",16188
"2019-07-01",1,"PRESERVED_SPECIMEN",1060382
"2019-07-01",1,"HUMAN_OBSERVATION",20063725
"2019-07-01",1,"OBSERVATION",251
"2019-07-01",1,"LITERATURE",21
"2019-07-01",1,"UNKNOWN",66576
"2019-07-01",2,"MATERIAL_SAMPLE",100
"2019-07-01",2,"UNKNOWN",88
"2019-07-01",3,"MATERIAL_SAMPLE",5161
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",168
"2019-07-01",3,"HUMAN_OBSERVATION",94
"2019-07-01",3,"LIVING_SPECIMEN",929
"2019-07-01",3,"UNKNOWN",157
"2019-07-01",4,"MATERIAL_SAMPLE",6694
"2019-07-01",4,"FOSSIL_SPECIMEN",9730
"2019-07-01",4,"PRESERVED_SPECIMEN",4731
"2019-07-01",4,"HUMAN_OBSERVATION",13920
"2019-07-01",4,"LIVING_SPECIMEN",55
"2019-07-01",4,"UNKNOWN",284
"2019-07-01",5,"MATERIAL_SAMPLE",2707
"2019-07-01",5,"FOSSIL_SPECIMEN",15
"2019-07-01",5,"PRESERVED_SPECIMEN",33348
"2019-07-01",5,"HUMAN_OBSERVATION",2943
"2019-07-01",5,"LIVING_SPECIMEN",2070
"2019-07-01",5,"OBSERVATION",149
"2019-07-01",5,"UNKNOWN",1816
"2019-07-01",6,"MACHINE_OBSERVATION",261
"2019-07-01",6,"MATERIAL_SAMPLE",1385
"2019-07-01",6,"FOSSIL_SPECIMEN",4955
"2019-07-01",6,"PRESERVED_SPECIMEN",1904837
"2019-07-01",6,"HUMAN_OBSERVATION",141040
"2019-07-01",6,"LIVING_SPECIMEN",2440
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",6,"UNKNOWN",30040
"2019-07-01",7,"MATERIAL_SAMPLE",1102
"2019-07-01",7,"FOSSIL_SPECIMEN",24
"2019-07-01",7,"PRESERVED_SPECIMEN",326
"2019-07-01",7,"HUMAN_OBSERVATION",284
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",292
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",300
"2019-10-09",0,"MACHINE_OBSERVATION",101
"2019-10-09",0,"MATERIAL_SAMPLE",1805
"2019-10-09",0,"FOSSIL_SPECIMEN",994
"2019-10-09",0,"PRESERVED_SPECIMEN",14910
"2019-10-09",0,"HUMAN_OBSERVATION",1645
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",1,"LITERATURE",21
"2019-10-09",1,"UNKNOWN",66655
"2019-10-09",1,"MACHINE_OBSERVATION",7904
"2019-10-09",1,"MATERIAL_SAMPLE",11018
"2019-10-09",1,"FOSSIL_SPECIMEN",11864
"2019-10-09",1,"PRESERVED_SPECIMEN",1095831
"2019-10-09",1,"HUMAN_OBSERVATION",22011888
"2019-10-09",1,"OBSERVATION",251
"2019-10-09",2,"UNKNOWN",88
"2019-10-09",2,"MATERIAL_SAMPLE",100
"2019-10-09",3,"UNKNOWN",157
"2019-10-09",3,"MATERIAL_SAMPLE",5186
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",308
"2019-10-09",3,"HUMAN_OBSERVATION",102
"2019-10-09",3,"LIVING_SPECIMEN",1012
"2019-10-09",4,"LIVING_SPECIMEN",55
"2019-10-09",4,"UNKNOWN",284
"2019-10-09",4,"MATERIAL_SAMPLE",6694
"2019-10-09",4,"FOSSIL_SPECIMEN",9013
"2019-10-09",4,"PRESERVED_SPECIMEN",4779
"2019-10-09",4,"HUMAN_OBSERVATION",13857
"2019-10-09",5,"LIVING_SPECIMEN",2671
"2019-10-09",5,"OBSERVATION",149
"2019-10-09",5,"UNKNOWN",1816
"2019-10-09",5,"MATERIAL_SAMPLE",2899
"2019-10-09",5,"FOSSIL_SPECIMEN",13
"2019-10-09",5,"PRESERVED_SPECIMEN",33343
"2019-10-09",5,"HUMAN_OBSERVATION",3239
"2019-10-09",6,"LIVING_SPECIMEN",2768
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"UNKNOWN",30040
"2019-10-09",6,"MACHINE_OBSERVATION",261
"2019-10-09",6,"MATERIAL_SAMPLE",1378
"2019-10-09",6,"FOSSIL_SPECIMEN",3737
"2019-10-09",6,"PRESERVED_SPECIMEN",1894683
"2019-10-09",6,"HUMAN_OBSERVATION",164228
"2019-10-09",7,"HUMAN_OBSERVATION",303
"2019-10-09",7,"UNKNOWN",2
"2019-10-09",7,"MATERIAL_SAMPLE",1102
"2019-10-09",7,"FOSSIL_SPECIMEN",24
"2019-10-09",7,"PRESERVED_SPECIMEN",326
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",270
"2020-01-01",0,"LIVING_SPECIMEN",118
"2020-01-01",0,"HUMAN_OBSERVATION",1577
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",1805
"2020-01-01",0,"UNKNOWN",301
"2020-01-01",0,"FOSSIL_SPECIMEN",1030
"2020-01-01",0,"PRESERVED_SPECIMEN",15212
"2020-01-01",0,"MACHINE_OBSERVATION",101
"2020-01-01",1,"LIVING_SPECIMEN",2180
"2020-01-01",1,"LITERATURE",21
"2020-01-01",1,"HUMAN_OBSERVATION",22447075
"2020-01-01",1,"OBSERVATION",251
"2020-01-01",1,"MATERIAL_SAMPLE",74070
"2020-01-01",1,"UNKNOWN",3600
"2020-01-01",1,"FOSSIL_SPECIMEN",12410
"2020-01-01",1,"PRESERVED_SPECIMEN",1111030
"2020-01-01",1,"MACHINE_OBSERVATION",7904
"2020-01-01",2,"MATERIAL_SAMPLE",100
"2020-01-01",2,"UNKNOWN",88
"2020-01-01",3,"PRESERVED_SPECIMEN",308
"2020-01-01",3,"LIVING_SPECIMEN",1012
"2020-01-01",3,"HUMAN_OBSERVATION",144
"2020-01-01",3,"MATERIAL_SAMPLE",5186
"2020-01-01",3,"UNKNOWN",157
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",4522
"2020-01-01",4,"LIVING_SPECIMEN",55
"2020-01-01",4,"HUMAN_OBSERVATION",1188
"2020-01-01",4,"MATERIAL_SAMPLE",6798
"2020-01-01",4,"UNKNOWN",180
"2020-01-01",4,"FOSSIL_SPECIMEN",21711
"2020-01-01",5,"PRESERVED_SPECIMEN",33386
"2020-01-01",5,"LIVING_SPECIMEN",2671
"2020-01-01",5,"HUMAN_OBSERVATION",3489
"2020-01-01",5,"OBSERVATION",149
"2020-01-01",5,"MATERIAL_SAMPLE",4018
"2020-01-01",5,"UNKNOWN",890
"2020-01-01",5,"FOSSIL_SPECIMEN",13
"2020-01-01",6,"PRESERVED_SPECIMEN",1904257
"2020-01-01",6,"MACHINE_OBSERVATION",261
"2020-01-01",6,"LIVING_SPECIMEN",2769
"2020-01-01",6,"HUMAN_OBSERVATION",190930
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",6,"MATERIAL_SAMPLE",12498
"2020-01-01",6,"UNKNOWN",18922
"2020-01-01",6,"FOSSIL_SPECIMEN",3735
"2020-01-01",7,"PRESERVED_SPECIMEN",320
"2020-01-01",7,"HUMAN_OBSERVATION",119
"2020-01-01",7,"MATERIAL_SAMPLE",1102
"2020-01-01",7,"UNKNOWN",2
"2020-01-01",7,"FOSSIL_SPECIMEN",215
"2020-01-01",8,"PRESERVED_SPECIMEN",89
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",270
"2020-04-01",0,"UNKNOWN",301
"2020-04-01",0,"MATERIAL_SAMPLE",2388
"2020-04-01",0,"FOSSIL_SPECIMEN",1030
"2020-04-01",0,"PRESERVED_SPECIMEN",15226
"2020-04-01",0,"MACHINE_OBSERVATION",101
"2020-04-01",0,"HUMAN_OBSERVATION",1580
"2020-04-01",0,"LIVING_SPECIMEN",118
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",1,"LIVING_SPECIMEN",2180
"2020-04-01",1,"OBSERVATION",251
"2020-04-01",1,"LITERATURE",21
"2020-04-01",1,"UNKNOWN",3600
"2020-04-01",1,"MATERIAL_SAMPLE",71125
"2020-04-01",1,"FOSSIL_SPECIMEN",13024
"2020-04-01",1,"PRESERVED_SPECIMEN",1146890
"2020-04-01",1,"MACHINE_OBSERVATION",7904
"2020-04-01",1,"HUMAN_OBSERVATION",22622309
"2020-04-01",2,"UNKNOWN",88
"2020-04-01",2,"MATERIAL_SAMPLE",218
"2020-04-01",3,"LIVING_SPECIMEN",1012
"2020-04-01",3,"UNKNOWN",157
"2020-04-01",3,"MATERIAL_SAMPLE",11695
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",308
"2020-04-01",3,"HUMAN_OBSERVATION",149
"2020-04-01",4,"LIVING_SPECIMEN",55
"2020-04-01",4,"UNKNOWN",180
"2020-04-01",4,"MATERIAL_SAMPLE",8612
"2020-04-01",4,"FOSSIL_SPECIMEN",22415
"2020-04-01",4,"PRESERVED_SPECIMEN",4551
"2020-04-01",4,"HUMAN_OBSERVATION",978
"2020-04-01",5,"HUMAN_OBSERVATION",3800
"2020-04-01",5,"LIVING_SPECIMEN",2671
"2020-04-01",5,"OBSERVATION",149
"2020-04-01",5,"UNKNOWN",890
"2020-04-01",5,"MATERIAL_SAMPLE",4100
"2020-04-01",5,"FOSSIL_SPECIMEN",13
"2020-04-01",5,"PRESERVED_SPECIMEN",33659
"2020-04-01",6,"HUMAN_OBSERVATION",214433
"2020-04-01",6,"LIVING_SPECIMEN",2769
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",6,"UNKNOWN",18922
"2020-04-01",6,"MATERIAL_SAMPLE",12440
"2020-04-01",6,"FOSSIL_SPECIMEN",3735
"2020-04-01",6,"PRESERVED_SPECIMEN",1903832
"2020-04-01",6,"MACHINE_OBSERVATION",261
"2020-04-01",7,"HUMAN_OBSERVATION",112
"2020-04-01",7,"UNKNOWN",2
"2020-04-01",7,"MATERIAL_SAMPLE",1251
"2020-04-01",7,"FOSSIL_SPECIMEN",235
"2020-04-01",7,"PRESERVED_SPECIMEN",320
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",270
"2020-04-01",8,"PRESERVED_SPECIMEN",89
"2020-07-01",0,"MACHINE_OBSERVATION",97
"2020-07-01",0,"MATERIAL_SAMPLE",2388
"2020-07-01",0,"FOSSIL_SPECIMEN",1040
"2020-07-01",0,"PRESERVED_SPECIMEN",14982
"2020-07-01",0,"HUMAN_OBSERVATION",1580
"2020-07-01",0,"LIVING_SPECIMEN",118
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"UNKNOWN",301
"2020-07-01",1,"MACHINE_OBSERVATION",7904
"2020-07-01",1,"MATERIAL_SAMPLE",84643
"2020-07-01",1,"FOSSIL_SPECIMEN",13231
"2020-07-01",1,"PRESERVED_SPECIMEN",1158349
"2020-07-01",1,"HUMAN_OBSERVATION",23824876
"2020-07-01",1,"LIVING_SPECIMEN",2180
"2020-07-01",1,"OBSERVATION",251
"2020-07-01",1,"LITERATURE",21
"2020-07-01",1,"UNKNOWN",3600
"2020-07-01",2,"UNKNOWN",88
"2020-07-01",2,"MATERIAL_SAMPLE",218
"2020-07-01",3,"UNKNOWN",157
"2020-07-01",3,"MATERIAL_SAMPLE",11695
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",307
"2020-07-01",3,"HUMAN_OBSERVATION",142
"2020-07-01",3,"LIVING_SPECIMEN",1012
"2020-07-01",4,"UNKNOWN",180
"2020-07-01",4,"MATERIAL_SAMPLE",8612
"2020-07-01",4,"FOSSIL_SPECIMEN",22466
"2020-07-01",4,"PRESERVED_SPECIMEN",4835
"2020-07-01",4,"HUMAN_OBSERVATION",967
"2020-07-01",4,"LIVING_SPECIMEN",55
"2020-07-01",5,"UNKNOWN",890
"2020-07-01",5,"MATERIAL_SAMPLE",4101
"2020-07-01",5,"FOSSIL_SPECIMEN",21
"2020-07-01",5,"PRESERVED_SPECIMEN",33896
"2020-07-01",5,"HUMAN_OBSERVATION",4261
"2020-07-01",5,"LIVING_SPECIMEN",2671
"2020-07-01",5,"OBSERVATION",149
"2020-07-01",6,"UNKNOWN",18925
"2020-07-01",6,"MACHINE_OBSERVATION",270
"2020-07-01",6,"MATERIAL_SAMPLE",12456
"2020-07-01",6,"FOSSIL_SPECIMEN",3845
"2020-07-01",6,"PRESERVED_SPECIMEN",1923410
"2020-07-01",6,"HUMAN_OBSERVATION",243963
"2020-07-01",6,"LIVING_SPECIMEN",2890
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",7,"UNKNOWN",2
"2020-07-01",7,"MATERIAL_SAMPLE",1251
"2020-07-01",7,"FOSSIL_SPECIMEN",235
"2020-07-01",7,"PRESERVED_SPECIMEN",320
"2020-07-01",7,"HUMAN_OBSERVATION",113
"2020-07-01",8,"MATERIAL_SAMPLE",270
"2020-07-01",8,"PRESERVED_SPECIMEN",89
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",1500
"2020-10-01",0,"LIVING_SPECIMEN",164
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"UNKNOWN",301
"2020-10-01",0,"MACHINE_OBSERVATION",97
"2020-10-01",0,"MATERIAL_SAMPLE",2388
"2020-10-01",0,"FOSSIL_SPECIMEN",1052
"2020-10-01",0,"PRESERVED_SPECIMEN",13217
"2020-10-01",1,"HUMAN_OBSERVATION",24183028
"2020-10-01",1,"LIVING_SPECIMEN",2183
"2020-10-01",1,"OBSERVATION",251
"2020-10-01",1,"LITERATURE",21
"2020-10-01",1,"UNKNOWN",3625
"2020-10-01",1,"MACHINE_OBSERVATION",21934
"2020-10-01",1,"MATERIAL_SAMPLE",84558
"2020-10-01",1,"FOSSIL_SPECIMEN",13283
"2020-10-01",1,"PRESERVED_SPECIMEN",1169573
"2020-10-01",2,"UNKNOWN",88
"2020-10-01",2,"MATERIAL_SAMPLE",218
"2020-10-01",2,"PRESERVED_SPECIMEN",83
"2020-10-01",3,"PRESERVED_SPECIMEN",3546
"2020-10-01",3,"HUMAN_OBSERVATION",152
"2020-10-01",3,"LIVING_SPECIMEN",1083
"2020-10-01",3,"UNKNOWN",157
"2020-10-01",3,"MATERIAL_SAMPLE",11695
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",49825
"2020-10-01",4,"HUMAN_OBSERVATION",979
"2020-10-01",4,"LIVING_SPECIMEN",55
"2020-10-01",4,"UNKNOWN",180
"2020-10-01",4,"MATERIAL_SAMPLE",8612
"2020-10-01",4,"FOSSIL_SPECIMEN",22885
"2020-10-01",5,"PRESERVED_SPECIMEN",34761
"2020-10-01",5,"HUMAN_OBSERVATION",4594
"2020-10-01",5,"LIVING_SPECIMEN",2671
"2020-10-01",5,"OBSERVATION",149
"2020-10-01",5,"UNKNOWN",890
"2020-10-01",5,"MATERIAL_SAMPLE",4101
"2020-10-01",5,"FOSSIL_SPECIMEN",21
"2020-10-01",6,"PRESERVED_SPECIMEN",1928151
"2020-10-01",6,"HUMAN_OBSERVATION",278878
"2020-10-01",6,"LIVING_SPECIMEN",2891
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",6,"UNKNOWN",18925
"2020-10-01",6,"MACHINE_OBSERVATION",270
"2020-10-01",6,"MATERIAL_SAMPLE",12456
"2020-10-01",6,"FOSSIL_SPECIMEN",3863
"2020-10-01",7,"PRESERVED_SPECIMEN",320
"2020-10-01",7,"HUMAN_OBSERVATION",118
"2020-10-01",7,"UNKNOWN",2
"2020-10-01",7,"MATERIAL_SAMPLE",1251
"2020-10-01",7,"FOSSIL_SPECIMEN",235
"2020-10-01",8,"PRESERVED_SPECIMEN",89
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",270
"2021-01-01",0,"LIVING_SPECIMEN",164
"2021-01-01",0,"HUMAN_OBSERVATION",1499
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",2388
"2021-01-01",0,"UNKNOWN",301
"2021-01-01",0,"FOSSIL_SPECIMEN",1045
"2021-01-01",0,"PRESERVED_SPECIMEN",13294
"2021-01-01",0,"MACHINE_OBSERVATION",97
"2021-01-01",1,"LIVING_SPECIMEN",2183
"2021-01-01",1,"LITERATURE",21
