"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2015
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32178
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1800
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3783
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",67
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",362
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",69
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",36
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",9
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",9
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",14
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",280
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",11
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",16
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",94
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",130
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",35
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",92
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",195
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",349
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",169
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",176
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5204
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",365
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3862
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1597
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2037
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1127
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",690
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1802
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32195
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3783
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",17
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",70
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",375
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",72
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",4
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",37
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",8
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",16
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",9
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",316
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",11
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",94
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",130
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",35
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",92
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",195
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",248
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",169
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",354
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",662
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2062
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1130
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5254
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",364
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3835
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1594
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36465
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",151
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2677
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
