"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1082
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",325
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",214
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",722
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30292
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",206
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32767
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",181
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1297
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",339
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",324
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",926
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",610
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",324
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",203
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1083
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",203
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",279
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",207
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",203
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15708
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",389
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",324
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",12
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",389
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",205
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",203
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",31
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",389
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",324
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",207
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1474
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1183
