"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",508
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38253
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",907
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",5046
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2460
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",147
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",724
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",796
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1699
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6914
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",11344
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13007
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1465
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1867
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",466
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",250
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3771
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1184
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4889
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7626
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2875
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",9984
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",82
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",323
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1000
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1758
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",96
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",121
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",615
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",251
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86915
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",283
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7922
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14829
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",361
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",126
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",4529
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",11313
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",551
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6604
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5003
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7281
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",894
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5840
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",582
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1520
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",606
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6082
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3763
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",22
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1028
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3316
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1028
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3192
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",811
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19430
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13030
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",300
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1528
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55675
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",118
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1580
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2875
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2062
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5922
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15638
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",63
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",907
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4227
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1165
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",920
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1893
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9693
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4558
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",21476
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6613
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2557
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12584
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3735
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",152
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",20527
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",801
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",532
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",109
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",266
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",928
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1438
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5044
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4684
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",149
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2439
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1891
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",261
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12591
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",462
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",152
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",273
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",8694
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",4529
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9284
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3983
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2089
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1028
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",405
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",256
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",379
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18066
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2802
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1452
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3771
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6816
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4877
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1025
"2020-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1935
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13413
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",201
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5670
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",378
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",833
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2941
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",367
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",422
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",962
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4656
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",824
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7135
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4094
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",128
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2076
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1669
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3296
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43758
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",488
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2771
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6983
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",250
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1630
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",597
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",58
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3814
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2875
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3734
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
