"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10968
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12719
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",98
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",841
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5376
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4873
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130150
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",335
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",411
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",781
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",802
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13961
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127178
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10532
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1526
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125165
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",336
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",540
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",47
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",750
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10530
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10532
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10968
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",79
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",251
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1698
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8946
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",127
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",949
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13954
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",818
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",172
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1700
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125165
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9025
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125165
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5293
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130153
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",279
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1695
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10763
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13783
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",65
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1426
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5242
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",631
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",678
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10635
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",266
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",429
