"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",901
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9625
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1319
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53604
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",119
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5881
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",317
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",395
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",311050
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8491
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",609
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",371566
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",673
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9492
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",311
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",271
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1390
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",858
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1844
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1055355
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",45
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",421
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",739
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33761
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",15
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",57
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",638
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2047
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",578
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2567
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",348
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",157
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1062
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1969
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",277147
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11742
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",593025
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",375
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12317
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4027
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",359354
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",440
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",279
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",124
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",23074
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4301
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",227
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",386
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",33498
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7487
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",134
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12357
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",15149
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5117
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",249
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105431
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15957
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",124
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",440
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2527
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",224
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",386
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",467
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",510
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",901
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",313
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1646
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",271
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",13190
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1042
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",349
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",536
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",173
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",49
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",358967
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",95
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5697
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",584
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",543
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",231
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12609
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4356
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2418
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75921
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1379
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246226
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",846
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",15207
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3239
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16962
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",55
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",473
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4687
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1431
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11526
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10188
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",722
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9324
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1671
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3854
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7389
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",102
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",905
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",848
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",171
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",754
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",440
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6218
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1970
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",194
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6037
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",58
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1326
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110064
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3539
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",42
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",194
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6222
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10471
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",447192
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3054
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5994
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",538
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",50
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",15097
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4498
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",249
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",918
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",379
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22317
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12860
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1515
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",420
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",469
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1656
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",254
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8266
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",373270
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",188
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4659
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3966
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",24443
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13871
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4300
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",279
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",863
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",226
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",579
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7400
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1564
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14792
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78889
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",37
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1597
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
