"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1272
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1493
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",167
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2684
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1185
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1966
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",379
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5536
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",32982
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",293
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",146
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5002
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",880
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",381
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12089
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",48
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9877
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",213
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",885
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3236
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",899
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",314
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",867
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1099
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",339
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",32943
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4204
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",461
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",881
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1689
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",283
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",744
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",925
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4804
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5066
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",289
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",213
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1467
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1101
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1984
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1529
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",115
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",925
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",181
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1380
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4674
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6164
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",289
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5126
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",278
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",386
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",293
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",214
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",213
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",509
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1866
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",799
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",115
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14079
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1184
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",234
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",111
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30736
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",832
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",332
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1378
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",40
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1865
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",47
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",933
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1855
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2448
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",215
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7791
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",691
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",891
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",314
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",223
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1797
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",189
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",111
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",782
