"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1487
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",255
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3826
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",721
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1138
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3638
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1487
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2707
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",592
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",721
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",201
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25987
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1363
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1626
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4822
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",852
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",468
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",36
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1143
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",131
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",358
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1831
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7275
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1052
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",105
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",36
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",339
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5406
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1710
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6528
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",703
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4647
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2743
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3073
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",190
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3745
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",752
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1484
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1506
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",2531
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",413
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7386
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1095
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1028
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",713
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",592
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",715
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2058
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",337
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2041
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9522
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",532
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",36
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1753
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3268
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",365
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3096
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3272
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",298
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2032
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",477
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",582
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1256
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",317
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",129
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2440
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4888
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",715
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1939
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5042
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1974
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3437
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1138
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1710
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3601
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",715
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2710
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",791
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1689
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",245
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1065
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",202
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1685
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",377
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",15
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1120
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3744
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",933
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",183
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",305
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",799
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",703
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5859
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1224
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1290
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",451
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1290
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",451
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2271
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",724
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",39
