"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5648
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",45
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1417
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",4752
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",89
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",514
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",517
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",319
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3576
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",766
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3676
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21735
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",232
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",162
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6436
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131592
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",305
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70236
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",771
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",314
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1751
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",566
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1510
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",698
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2008-10-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",579
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7571
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",226
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",132
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2683
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",173
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",11
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1608
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1372
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",12119
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",293
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",702
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18462
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1191
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125616
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4838
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1105
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8908
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",976
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",897
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1065
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42454
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21937
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",272
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53754
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1508
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",45
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",183
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2076
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",226
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",293
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",478
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88341
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",32066
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6893
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",731
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2046
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12153
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",635
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4184
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4792
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8057
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",49
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1034
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1771
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1704
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",549
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",295
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49661
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9607
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",446
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",316
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",212
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",418862
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1246
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1807
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6820
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1061
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",917
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3135
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",173
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",294
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",770
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1660
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1774
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",835
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5891
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2569
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33716
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3080
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45553
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1508
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4205
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",156
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13006
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",950
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3716
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",309
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1248
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",757
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73532
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",13
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",81
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2676
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1254
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2080
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",729
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",718
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9600
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",563
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",161
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1210
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",201
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7007
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",81
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",226
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",405
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3066
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2779
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",641
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",398
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1844
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",164
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1345
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",888
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",441
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",447
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",161
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",674
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",120
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5677
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",6339
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",193
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20526
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",298
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",445
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11317
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1246
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",7614
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",643
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1191
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",32
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",770
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94846
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1132
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1759
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",750
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",267
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2180
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1169
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
