"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",528
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3678
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",63
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3741
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1751
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12558
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",189
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",64
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5704
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2087
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",279
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",722
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3678
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32810
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",349
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46687
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1384
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",371
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",218
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",486
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4101
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",371
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",18
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",142
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",433
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2414
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",663
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19822
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2408
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",542
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6306
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40030
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",294
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1322
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3880
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",53
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5225
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",31
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",358
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1031
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",307
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1212
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",366
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13887
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",411
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28879
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",103
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",53
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25294
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1847
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",292
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",421
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",63
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",896
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",740
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7177
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",654
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2010
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",77254
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",85
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3110
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",72
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",999
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",360
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1762
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6208
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1458
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4920
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1323
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4132
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5396
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1801
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38865
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",556
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",72
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",305
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",281
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",421
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",401
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2724
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",49
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",304
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",712
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2183
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",158
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7385
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",85
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",428
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1148
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1577
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",395
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1310
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",495
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",94
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1137
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",233
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38231
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",478
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",49
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",24
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",281
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",464
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12842
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",326
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19136
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3215
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",200
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10231
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",615
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",356
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26899
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4925
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",382
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",698
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1132
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",134
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2109
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",187
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1082
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",678
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",100
