"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1743
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3423
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7516
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",269
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15774
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",480
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",308
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1182
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",446
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7436
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2543
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",845
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70602
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4798
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",272
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",290
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",491
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4163
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13280
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8225
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5492
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3327
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",63
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67722
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",563
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10412
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1230
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13065
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21205
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",306
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3417
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",44011
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8554
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",308
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2874
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",358
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",924
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",153
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",267
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13560
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8108
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16050
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",175
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4531
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",68542
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4571
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3297
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148709
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",285
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14128
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1065
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",364
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2888
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85602
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5393
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",488867
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",81
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18867
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",435
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1743
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",424
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1175
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",145
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24728
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",891
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3497
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84605
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11450
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",193
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4375711
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24205
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",69
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2295
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1913092
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",155
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",963
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",116
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13933
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",614
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",286
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1008
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",122
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",53
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1160
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2584
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1555
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",587
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",163
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",812
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144879
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",802
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",106401
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25070
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61800
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1252
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27731
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",46
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4739
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2432
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2009
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",609
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",343
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2084
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",14356
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",36
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",40
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3006
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2555
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",111
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1852
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",66
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",94
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",196
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",731
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4891
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",113
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",571
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",22
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",336
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1162
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",955
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1233
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3457
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",761
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",905
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2449
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",345
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3519
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",28
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3016
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5268
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9734
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1226
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",247
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",14067
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",839
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11392
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7260
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",164
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",211
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",263
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4139
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6681
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2169
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3523
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16977
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",99
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",6
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",68523
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",129
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2022
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3972
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",762
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",911
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",865
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1521
"2020-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",310
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1109
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6561
"2020-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18923
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",360
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",329
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1071
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",6
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6008
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7269
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",563
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2728
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1318
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21560
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7582
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",272
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",943
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",742
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38460
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",480
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",308
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15902
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",457
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1742
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",854
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3608
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",271
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16009
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",486
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13317
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1182
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5038
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5204
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7574
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2582
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",63
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71729
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70688
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10413
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4798
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
